ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4K74-Q23E-UYHU-7F8BF,1e-08,0.74235
3692221085761382655,498805,2018-06-07 12:59:42,Ordinary Payment,S-4K74-Q23E-UYHU-7F8BF,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
4592388106603164555,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4K74-Q23E-UYHU-7F8BF,1e-07,1.0
5257453038063515466,358924,2017-05-11 20:44:53,Ordinary Payment,S-4K74-Q23E-UYHU-7F8BF,S-5QR5-6B6H-AJL2-D9FVW,5988.0,1.0
14062980748348139952,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K74-Q23E-UYHU-7F8BF,2.0,1.0001
5478699618485460886,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K74-Q23E-UYHU-7F8BF,1.0,1.0
3396013563915521955,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K74-Q23E-UYHU-7F8BF,1.0,2.0
7068834803593254504,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K74-Q23E-UYHU-7F8BF,1.0,3.0
1915137801732032738,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K74-Q23E-UYHU-7F8BF,2.0,2.0
13284126378895344389,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K74-Q23E-UYHU-7F8BF,3.0,3.0
2347290934036934022,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K74-Q23E-UYHU-7F8BF,2.0,2.0
16677497552963410056,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K74-Q23E-UYHU-7F8BF,2.0,2.0
13024543489090211114,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K74-Q23E-UYHU-7F8BF,3.0,1.0
7468125347326735499,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K74-Q23E-UYHU-7F8BF,3.0,3.0
13173847294895938555,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K74-Q23E-UYHU-7F8BF,20.0,1.0
9167931509072531216,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K74-Q23E-UYHU-7F8BF,2.0,1.0
901620447238523185,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K74-Q23E-UYHU-7F8BF,5.0,2.0
10035730279761393617,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K74-Q23E-UYHU-7F8BF,6.0,5.0
6343892149247197559,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K74-Q23E-UYHU-7F8BF,5.0,5.0
8352223779125397960,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,2.99327519,1.0
12618692362069653970,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K74-Q23E-UYHU-7F8BF,2.0,2.0
2384759810594092365,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K74-Q23E-UYHU-7F8BF,4.0,4.0
11521665350301846196,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4K74-Q23E-UYHU-7F8BF,2.0,1.0
13008214142643646308,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,0.04550898,1.0
16797507057358755950,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,0.19542593,1.0
17836442790404809635,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,0.31744168,1.0
15484286666662825102,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K74-Q23E-UYHU-7F8BF,10.0,2.0
5004034210428098931,330044,2017-02-20 02:30:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,0.67390507,1.0
15739285527291235293,329636,2017-02-18 23:06:17,Reward Recipient Assignment,S-4K74-Q23E-UYHU-7F8BF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8483535839802322601,278487,2016-09-28 19:17:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4K74-Q23E-UYHU-7F8BF,6.85627345,1.0
712541877108725595,277991,2016-09-27 09:42:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4K74-Q23E-UYHU-7F8BF,4.39346451,1.0
5984071511087513673,277612,2016-09-26 08:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4K74-Q23E-UYHU-7F8BF,4.16659376,1.0
9734195039838024610,277239,2016-09-25 07:52:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4K74-Q23E-UYHU-7F8BF,7.46938603,1.0
2790764951750789350,276837,2016-09-24 04:23:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4K74-Q23E-UYHU-7F8BF,12.34375008,1.0
2861836286731804335,276468,2016-09-23 03:47:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4K74-Q23E-UYHU-7F8BF,1.67099334,1.0
11137962205747542965,276091,2016-09-22 02:30:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4K74-Q23E-UYHU-7F8BF,3.11074869,1.0
1277800264944612713,275725,2016-09-21 01:11:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4K74-Q23E-UYHU-7F8BF,13.48851171,1.0
6502049342300515513,274987,2016-09-19 00:23:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4K74-Q23E-UYHU-7F8BF,4.09832139,1.0
10377138729895464040,274623,2016-09-17 23:35:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4K74-Q23E-UYHU-7F8BF,3.7858281,1.0
17949847643638591764,274249,2016-09-16 22:56:34,Reward Recipient Assignment,S-4K74-Q23E-UYHU-7F8BF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8925353587762003099,274244,2016-09-16 22:43:19,Reward Recipient Assignment,S-4K74-Q23E-UYHU-7F8BF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13838473081416004805,274239,2016-09-16 22:28:19,Reward Recipient Assignment,S-4K74-Q23E-UYHU-7F8BF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14810368297427411891,271048,2016-09-07 23:28:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4K74-Q23E-UYHU-7F8BF,208.20026625,1.0
12514203270676789841,270060,2016-09-05 05:07:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4K74-Q23E-UYHU-7F8BF,253.94263398,1.0
5314230902292839446,269251,2016-09-02 21:54:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4K74-Q23E-UYHU-7F8BF,250.18369347,1.0
12990329022333392409,266984,2016-08-27 13:50:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4K74-Q23E-UYHU-7F8BF,455.07889609,1.0
9351605053275416303,265403,2016-08-23 03:24:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4K74-Q23E-UYHU-7F8BF,277.48814581,1.0
2059626177718204092,264392,2016-08-20 08:34:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4K74-Q23E-UYHU-7F8BF,549.24823849,1.0
18125818512492472897,263773,2016-08-18 14:31:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4K74-Q23E-UYHU-7F8BF,256.33929534,1.0
16381758872964951703,263237,2016-08-17 01:34:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4K74-Q23E-UYHU-7F8BF,299.78113872,1.0
4730461368423270709,262832,2016-08-15 22:17:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4K74-Q23E-UYHU-7F8BF,257.3748147,1.0
698719662987309208,262336,2016-08-14 12:44:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4K74-Q23E-UYHU-7F8BF,428.16696316,1.0
15293022502489885660,261446,2016-08-12 00:38:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4K74-Q23E-UYHU-7F8BF,510.34645814,1.0
16587168787412817793,260446,2016-08-09 05:21:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4K74-Q23E-UYHU-7F8BF,209.83864899,1.0
1738026697890647787,259733,2016-08-07 05:36:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4K74-Q23E-UYHU-7F8BF,192.14359748,1.0
5237214877260011693,259411,2016-08-06 08:41:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4K74-Q23E-UYHU-7F8BF,149.42209327,1.0
18156330494204890096,259106,2016-08-05 11:15:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4K74-Q23E-UYHU-7F8BF,1167.74406965,1.0
9325537932220467462,258779,2016-08-04 12:31:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4K74-Q23E-UYHU-7F8BF,177.07029688,1.0
2066786862506751603,258031,2016-08-02 11:07:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4K74-Q23E-UYHU-7F8BF,151.10983013,1.0
1973787560785393553,257074,2016-07-30 17:10:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,0.33682671,1.0
13184311463552151106,256757,2016-07-29 19:46:58,Reward Recipient Assignment,S-4K74-Q23E-UYHU-7F8BF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5541179137402319936,256752,2016-07-29 19:25:40,Reward Recipient Assignment,S-4K74-Q23E-UYHU-7F8BF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16532420189125210919,256747,2016-07-29 19:16:43,Reward Recipient Assignment,S-4K74-Q23E-UYHU-7F8BF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12336574774518735933,256742,2016-07-29 18:55:13,Reward Recipient Assignment,S-4K74-Q23E-UYHU-7F8BF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16139219660724308919,256737,2016-07-29 18:35:23,Reward Recipient Assignment,S-4K74-Q23E-UYHU-7F8BF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10616103189139530400,256712,2016-07-29 17:28:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,4.9470599,1.0
17454090668258374828,256351,2016-07-28 15:58:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,13.32041483,1.0
11441039971304919006,255986,2016-07-27 15:19:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,29.84560147,1.0
2906408321967328119,255308,2016-07-25 16:29:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,0.22861372,1.0
307553661188847744,254950,2016-07-24 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,143.03983885,1.0
16179941072941848314,254592,2016-07-23 15:38:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,136.5788291,1.0
7766429517941614659,254233,2016-07-22 15:26:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,22.05313729,1.0
13536540808713111787,253875,2016-07-21 14:59:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,21.34475783,1.0
13748720888607811445,253516,2016-07-20 15:28:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,23.37105202,1.0
7927280347083579021,253117,2016-07-19 12:20:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,54.5262226,1.0
6540980248602697239,252752,2016-07-18 12:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,89.10116044,1.0
10372660504748322068,252393,2016-07-17 12:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,322.04454763,1.0
2117645470179425310,252267,2016-07-17 04:04:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,17.52119394,1.0
8267831884206506711,251909,2016-07-16 03:43:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,22.18767255,1.0
14895980982701301778,251550,2016-07-15 03:27:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,10.55406425,1.0
12327766773622343644,251143,2016-07-14 00:32:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,21.87455021,1.0
3899447711841429605,251125,2016-07-13 23:01:35,Reward Recipient Assignment,S-4K74-Q23E-UYHU-7F8BF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14205629345611624119,250774,2016-07-12 23:31:23,Reward Recipient Assignment,S-4K74-Q23E-UYHU-7F8BF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15868794410330503249,249650,2016-07-09 20:16:49,Reward Recipient Assignment,S-4K74-Q23E-UYHU-7F8BF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5363804810917291146,249649,2016-07-09 20:06:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4K74-Q23E-UYHU-7F8BF,5.0,1.0
16185868322656372377,249639,2016-07-09 18:53:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4K74-Q23E-UYHU-7F8BF,9.41641693,1.0
18194129861380503394,249639,2016-07-09 18:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,9.41641693,1.0
5413424631576160765,249322,2016-07-08 21:53:27,Reward Recipient Assignment,S-4K74-Q23E-UYHU-7F8BF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8541540405586407209,249278,2016-07-08 18:36:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,9.80259198,1.0
17370252822082861872,248914,2016-07-07 18:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,88.12545259,1.0
18144717124800465050,248841,2016-07-07 13:46:13,Reward Recipient Assignment,S-4K74-Q23E-UYHU-7F8BF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15415307328620552156,248547,2016-07-06 17:17:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4K74-Q23E-UYHU-7F8BF,6.21178153,1.0
322137125129320502,248434,2016-07-06 09:51:50,Reward Recipient Assignment,S-4K74-Q23E-UYHU-7F8BF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15955290251349953718,248313,2016-07-06 01:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4K74-Q23E-UYHU-7F8BF,5.0,1.0
18134319083091563352,248152,2016-07-05 15:29:19,Account Update,S-4K74-Q23E-UYHU-7F8BF,,0.0,1.0
2531900189476311051,248152,2016-07-05 15:29:19,Reward Recipient Assignment,S-4K74-Q23E-UYHU-7F8BF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14024877534003245799,248115,2016-07-05 12:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4K74-Q23E-UYHU-7F8BF,5.0,1.0
