ID,Height,timestamp,Type,From,To,Amount,Fee
388514718847636986,1277374,2024-05-15 15:13:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.06613442,0.02
12445655913567893666,1277105,2024-05-14 21:20:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.10564825,0.02
4454047302332433352,1276783,2024-05-13 23:57:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.08001871,0.02
14520980540709164779,1276445,2024-05-13 01:17:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.07529382,0.02
12771953355095991817,1276138,2024-05-12 04:48:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.07529528,0.02
16328524795085537240,1275801,2024-05-11 06:20:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.15132007,0.02
18324257253544974307,1275470,2024-05-10 08:20:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.0001436,0.02
1439927885190370305,1275154,2024-05-09 11:13:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03387745,0.02
15664077728196870727,1274849,2024-05-08 14:59:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.02267019,0.02
8483370846216503789,1274552,2024-05-07 19:00:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.04934535,0.02
9570214570639157408,1274439,2024-05-07 11:25:26,Add Commitment,S-UVBC-XDGH-9M55-9C36M,,0.0,0.03
4205710308014700091,1274173,2024-05-06 17:45:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.12135039,0.02
12944577809790984620,1273785,2024-05-05 16:00:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.09290642,0.02
13682809998685849979,1273416,2024-05-04 15:14:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00362472,0.02
4733336089003614155,1273079,2024-05-03 16:37:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.16938922,0.02
1566770221005065725,1272700,2024-05-02 15:24:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.1057875,0.02
13904497393724450725,1272373,2024-05-01 17:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.12234874,0.02
5007608492680992888,1272005,2024-04-30 17:14:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03870129,0.02
9854641906501601739,1271666,2024-04-29 18:46:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03764816,0.02
5538004646775917239,1271353,2024-04-28 21:42:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03642458,0.02
331120363692201644,1271041,2024-04-28 00:46:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.01766946,0.03
4580753221148146469,1270671,2024-04-26 23:53:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.0318541,0.02
8290326995403177155,1270241,2024-04-25 19:25:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.02835557,0.02
12627279823527675215,1269880,2024-04-24 19:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.06528317,0.02
6184240603800298620,1269514,2024-04-23 19:04:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.08903402,0.02
7187009279604466226,1269145,2024-04-22 18:18:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.06346012,0.02
15305333912549006056,1268876,2024-04-22 00:26:43,Add Commitment,S-UVBC-XDGH-9M55-9C36M,,0.0,0.03
10156405498524908342,1268812,2024-04-21 20:18:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03416736,0.02
8529643448263128546,1268502,2024-04-20 23:23:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00746531,0.02
7777563434057610744,1268194,2024-04-20 02:58:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.01413017,0.02
7448652313877173012,1267898,2024-04-19 07:25:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.04221746,0.02
1348052514810236774,1267632,2024-04-18 13:40:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.05500439,0.02
8488241445647838638,1267414,2024-04-17 23:12:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.0961321,0.02
17563095269403937425,1267148,2024-04-17 05:09:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.01236735,0.02
4139317587603284164,1266559,2024-04-15 13:49:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00311812,0.02
13565188086173387858,1266213,2024-04-14 14:45:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00266213,0.02
9958989001679238345,1265839,2024-04-13 13:53:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00004768,0.02
15806013070979434085,1265523,2024-04-12 16:46:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.01709628,0.02
2530345402949348448,1265186,2024-04-11 18:23:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.06729389,0.02
8315170348290479969,1264883,2024-04-10 22:00:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.07543634,0.02
6508231291621110683,1264535,2024-04-09 22:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.05579767,0.02
7245847415316769427,1264209,2024-04-09 00:59:02,Add Commitment,S-UVBC-XDGH-9M55-9C36M,,0.0,0.03
13976007620720178155,1264209,2024-04-09 00:59:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.1534058,0.02
27678536879756023,1263813,2024-04-07 22:43:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.0519665,0.02
9044213446983929303,1263463,2024-04-06 23:34:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.06145399,0.02
7128165860537502686,1263146,2024-04-06 02:16:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.08260089,0.02
9095268251187209691,1262782,2024-04-05 02:00:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.01901906,0.02
1021915594571223655,1262480,2024-04-04 05:55:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.0890495,0.02
15624513390937806429,1262180,2024-04-03 09:53:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.06738117,0.02
13759198327337914285,1261815,2024-04-02 09:19:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.01839162,0.02
2630985107628245912,1261421,2024-04-01 07:15:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.09337755,0.03
17100810007344858589,1261046,2024-03-31 06:04:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.06815462,0.03
4641530413619831232,1260623,2024-03-30 01:53:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.02843919,0.02
8592353202189481127,1260280,2024-03-29 02:47:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03336371,0.02
1336818581386586306,1259912,2024-03-28 02:23:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.06087602,0.02
16875832661024639430,1259580,2024-03-27 04:17:20,Add Commitment,S-UVBC-XDGH-9M55-9C36M,,0.0,0.03
394843953022091290,1259485,2024-03-26 21:52:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.04188395,0.03
12366459844114124059,1259135,2024-03-25 22:28:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.07395834,0.02
5401204335467350572,1258792,2024-03-24 23:47:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.04459116,0.02
3455288213124167270,1258434,2024-03-23 23:56:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.0682331,0.02
10841625199977142986,1258063,2024-03-22 23:02:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00419113,0.02
3433029018574032890,1257716,2024-03-22 00:03:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.06335516,0.02
11095732697901238743,1257322,2024-03-20 21:37:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03340522,0.03
8344132025912590219,1256584,2024-03-18 20:24:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.04010788,0.02
3291186990649729921,1256227,2024-03-17 20:47:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.05463018,0.02
12181488177084659259,1255858,2024-03-16 20:00:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00231091,0.02
5914935269506567673,1255542,2024-03-15 22:55:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.05717076,0.02
14937347556714544742,1255175,2024-03-14 22:30:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.07587739,0.02
4865858013008729816,1254921,2024-03-14 05:33:14,Add Commitment,S-UVBC-XDGH-9M55-9C36M,,0.0,0.03
1453916912112850772,1254888,2024-03-14 03:23:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03326521,0.02
17055333512368953303,1254453,2024-03-12 22:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.0881264,0.02
8911370567603639874,1254082,2024-03-11 21:16:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.11804853,0.02
12724035224689908264,1253709,2024-03-10 20:36:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.07698089,0.02
5529313193173717633,1253331,2024-03-09 19:20:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.06593289,0.02
8721135382353135979,1252961,2024-03-08 18:39:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.06130143,0.02
6524915498999924304,1252626,2024-03-07 20:22:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00970282,0.02
18053078464634218714,1252290,2024-03-06 22:07:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00945591,0.02
5758677839789709915,1251946,2024-03-05 23:15:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.04408804,0.02
4714749868848053166,1251593,2024-03-04 23:30:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.04431812,0.02
6583274046409567476,1251352,2024-03-04 07:31:13,Add Commitment,S-UVBC-XDGH-9M55-9C36M,,0.0,0.03
9516625356294624012,1251280,2024-03-04 02:40:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.01553422,0.02
444275826017913875,1250920,2024-03-03 02:30:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03429537,0.02
2191191216458517275,1250594,2024-03-02 04:53:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00694272,0.02
2730594863165394920,1250277,2024-03-01 07:49:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.06516569,0.02
3908904950147464297,1249938,2024-02-29 09:09:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.07285279,0.02
17228648299726855950,1248994,2024-02-26 18:19:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.01514243,0.02
10282677708510331001,1248594,2024-02-25 15:24:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03836566,0.02
1532842103218977605,1248237,2024-02-24 15:45:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00464853,0.02
11296133109650448469,1247901,2024-02-23 17:24:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,9.9963052,0.02
10729062234493471683,1247555,2024-02-22 18:16:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00610503,0.02
17041272542750344994,1247221,2024-02-21 19:58:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00953852,0.03
1130921464108208552,1246883,2024-02-20 21:30:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.09552872,0.02
11890225501987713716,1246540,2024-02-19 22:39:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.115824,0.02
14141344834961321701,1246206,2024-02-19 00:21:21,Add Commitment,S-UVBC-XDGH-9M55-9C36M,,0.0,0.03
6978287451303575670,1246149,2024-02-18 20:32:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.05827176,0.02
9034617369851266840,1245751,2024-02-17 18:04:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03132505,0.02
12546018421062001237,1245416,2024-02-16 19:42:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00441377,0.02
18145629482024359044,1245041,2024-02-15 18:31:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.11769863,0.02
13883783896655662894,1244642,2024-02-14 15:53:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.09076511,0.02
7290016318356010183,1244262,2024-02-13 14:27:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,9.99859011,0.02
1395135511469854404,1243872,2024-02-12 12:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00304094,0.02
12881744677726403082,1243503,2024-02-11 11:59:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.02495125,0.02
3831419679779407390,1243104,2024-02-10 09:16:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00142203,0.02
11507099164273590699,1242747,2024-02-09 09:27:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.0269714,0.02
2696000863510744886,1242380,2024-02-08 08:53:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00192784,0.02
6557407612046936862,1242036,2024-02-07 10:09:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00044009,0.02
3222300358467515856,1241651,2024-02-06 08:36:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.04714458,0.02
3198774424783605859,1241635,2024-02-06 07:28:11,Add Commitment,S-UVBC-XDGH-9M55-9C36M,,0.0,0.03
9401311552115972985,1241290,2024-02-05 08:29:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.04351415,0.02
16871042032324207381,1240971,2024-02-04 10:58:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.02092647,0.02
9500855189445221721,1240594,2024-02-03 09:44:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.0013378,0.02
11682047080891366743,1240229,2024-02-02 09:34:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.02276303,0.02
12240310072579696341,1239831,2024-02-01 07:00:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.01615724,0.02
4620859339339271025,1239414,2024-01-31 03:05:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03939445,0.02
13113903456330919701,1239018,2024-01-30 00:33:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.05470694,0.02
1391036324346042015,1238689,2024-01-29 02:46:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.04790958,0.02
10349798221047032979,1238309,2024-01-28 01:26:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00665266,0.02
13193844069998984776,1237868,2024-01-26 19:58:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00545538,0.03
3438964760624883964,1237443,2024-01-25 15:42:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.04856641,0.02
4044663673122482937,1237326,2024-01-25 07:56:54,Add Commitment,S-UVBC-XDGH-9M55-9C36M,,0.0,0.03
5791238954877580920,1237059,2024-01-24 14:01:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.11992872,0.02
4505989685216303344,1236664,2024-01-23 11:46:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.0943688,0.02
5567926069113365902,1236268,2024-01-22 09:19:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03124033,0.02
431302074671617621,1235884,2024-01-21 07:51:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,9.99529637,0.02
15387565116942355983,1235547,2024-01-20 09:18:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.0329994,0.02
12663279357367044072,1235139,2024-01-19 06:13:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00982955,0.02
1196671249261399028,1234732,2024-01-18 02:42:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.07285814,0.02
10721226504673318399,1234353,2024-01-17 01:29:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.01046604,0.02
18063859104716464355,1233971,2024-01-16 00:11:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.04035629,0.02
4215393178815441149,1233647,2024-01-15 02:32:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.06365695,0.02
13390950218690540942,1233394,2024-01-14 09:46:24,Add Commitment,S-UVBC-XDGH-9M55-9C36M,,0.0,0.03
301687734205713301,1233300,2024-01-14 03:27:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03467571,0.02
13174628514662603274,1232878,2024-01-12 23:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.05815185,0.02
15804397933405317641,1232531,2024-01-12 00:05:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.13069385,0.02
1562694798253242166,1232161,2024-01-10 23:26:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.05462074,0.02
15224014424568730899,1231858,2024-01-10 03:07:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.15989967,0.02
5465295644500255494,1231517,2024-01-09 04:32:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.10601342,0.02
4506136949155828930,1231141,2024-01-08 03:32:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.13050692,0.02
18026402057475243285,1230857,2024-01-07 08:35:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,9.99972618,0.02
7914068176129825267,1230498,2024-01-06 08:25:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00188251,0.02
14710744239687958345,1230156,2024-01-05 09:42:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.05794528,0.02
3353111597426629760,1229770,2024-01-04 07:58:11,Add Commitment,S-UVBC-XDGH-9M55-9C36M,,0.0,0.03
6698582182854779745,1229764,2024-01-04 07:34:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03941232,0.02
13915845120733476593,1229429,2024-01-03 09:02:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03448453,0.02
12370011392291704760,1229059,2024-01-02 08:20:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.07978654,0.02
17280415538468497744,1228628,2024-01-01 03:34:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.01939058,0.02
6765684808815182593,1228226,2023-12-31 00:42:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.01544445,0.02
12819663167850076191,1227822,2023-12-29 21:44:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03535512,0.02
6141583830564008799,1227408,2023-12-28 18:19:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03895283,0.02
7391989192631291907,1226908,2023-12-27 08:57:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.04760338,0.02
13495098832975221792,1226472,2023-12-26 03:51:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.09003607,0.02
9680241136720020589,1226110,2023-12-25 03:35:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.05931286,0.02
13993679665618607863,1225703,2023-12-24 00:29:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.04683429,0.02
5265075917873777385,1225286,2023-12-22 20:40:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.10320698,0.02
161426552751319114,1224854,2023-12-21 15:48:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00941527,0.02
6821759460895938224,1224433,2023-12-20 12:03:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.13494224,0.02
13241041655283821993,1223993,2023-12-19 06:37:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03085278,0.02
9242987764242773295,1223663,2023-12-18 08:27:10,Add Commitment,S-UVBC-XDGH-9M55-9C36M,,0.0,0.03
10826017847552365460,1223579,2023-12-18 02:52:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00028653,0.02
15885578949465745997,1223182,2023-12-17 00:14:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.01298734,0.02
8480013937548333087,1222790,2023-12-15 22:15:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.03335364,0.02
6212098297453638331,1222315,2023-12-14 14:41:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.02485563,0.02
8849976169031382162,1221927,2023-12-13 12:44:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.00262806,0.02
17763699322718157285,1221527,2023-12-12 10:06:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,9.99550647,0.02
6674745426476232723,1221185,2023-12-11 11:09:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UVBC-XDGH-9M55-9C36M,10.04199955,0.02
