ID,Height,timestamp,Type,From,To,Amount,Fee
98114321617419833,779734,2020-08-01 06:39:29,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-4Y3L-HTP3-9HX5-2QU9P,10.37525,0.0588
6747621547404592501,741771,2020-04-17 08:44:54,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-7UBX-PVNE-CTYA-9B8U6,2.0,0.03675
16301470090896313835,741431,2020-04-16 09:54:35,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-MTKL-6H5K-BDXH-8E6NU,116.0,0.0147
15847756350711115195,740822,2020-04-14 17:17:55,Ordinary Payment,S-SAEM-LYNM-4MLX-8FSNP,S-MTRA-AXJV-BWVA-CC77S,1.0,0.03675
7837256244327023960,739933,2020-04-12 05:16:05,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-MTRA-AXJV-BWVA-CC77S,8.0,0.00735
10517604782912142619,739621,2020-04-11 08:24:46,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-MTRA-AXJV-BWVA-CC77S,52.0,0.0588
10912539768046056956,738153,2020-04-07 05:57:50,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-MTRA-AXJV-BWVA-CC77S,37.0,0.03675
2548147149351166771,736451,2020-04-02 11:52:38,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-MTRA-AXJV-BWVA-CC77S,1.0,0.0294
10910120249760561443,735909,2020-03-31 23:25:11,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-MTRA-AXJV-BWVA-CC77S,7.0,0.0441
2762244064210752316,734326,2020-03-27 13:27:04,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-MTRA-AXJV-BWVA-CC77S,20.0,0.0294
7915157892407079405,734319,2020-03-27 12:54:57,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-23Y4-NG3M-U4FP-67DTM,7.0,0.05145
3792961892340217470,733903,2020-03-26 08:45:38,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-MTRA-AXJV-BWVA-CC77S,7.0,0.05145
10522620967423007896,733789,2020-03-26 00:42:49,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-MTRA-AXJV-BWVA-CC77S,1.0,0.0441
15015615544617941426,733482,2020-03-25 04:25:43,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-2725-S5VZ-LYQ3-586NF,1.0,0.05145
17625789895784472298,732908,2020-03-23 13:42:59,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-846H-E3MY-ABTH-GDCWX,11.0,0.00735
11032831038009184668,732367,2020-03-22 01:29:05,Ordinary Payment,S-XAZU-8KTA-X33Q-3RTTF,S-MTRA-AXJV-BWVA-CC77S,12.0,0.03675
10827923618585593525,731874,2020-03-20 16:19:44,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-2Z97-KY7U-76GJ-GWF6F,1.0,0.05145
2055959156401447868,730730,2020-03-17 11:41:03,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-EZWN-APUV-6V5K-HEG82,1.0,0.02205
1730513197180226025,730343,2020-03-16 10:01:50,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-HW6P-J5CE-KPGS-4CR9Q,2.0,0.00735
9440697242477419343,729940,2020-03-15 06:32:29,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-82VR-BW3Y-LR8M-D3QKZ,1.0,0.0294
1458431638202353722,729825,2020-03-14 23:13:11,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-MTRA-AXJV-BWVA-CC77S,1.0,0.05145
13835922451900046623,729662,2020-03-14 12:08:40,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-CQAP-WAQE-8FZL-DKUYV,5.0,0.0441
15680146641522549089,729555,2020-03-14 05:03:54,Ordinary Payment,S-ZNQG-5L9H-2FBH-534ZW,S-MTRA-AXJV-BWVA-CC77S,9.0,0.0441
14775873587868145552,724696,2020-02-29 14:51:11,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-LUVB-BBYD-FTAG-7BSY3,3.0,0.0588
10340137876663741929,724665,2020-02-29 11:58:09,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-6B3B-ASLJ-4TXB-C82WD,3.0,0.0441
15081038118782051953,722349,2020-02-23 01:09:57,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-YVCT-992U-P4LZ-2S66H,14.0,0.02205
6291429140243653167,721483,2020-02-20 14:56:15,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-MTRA-AXJV-BWVA-CC77S,12.0,0.03675
6593299067089514409,721064,2020-02-19 10:02:01,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-C8SN-HDPE-V3KJ-DFNJQ,10.0,0.0147
15304239893570057552,718970,2020-02-13 14:12:19,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-GX8S-55UR-RPXU-25GWH,7.0,0.0294
6671155936970129674,718950,2020-02-13 12:57:49,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-WD4F-6GVH-Q2HV-2ME35,4.0,0.0147
6010849108697405479,717901,2020-02-10 13:48:22,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-MTRA-AXJV-BWVA-CC77S,1.0,0.03675
14637479321535012841,717070,2020-02-08 06:05:08,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-MTRA-AXJV-BWVA-CC77S,1.0,0.0588
13523212712128128833,716966,2020-02-07 23:08:44,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-MTRA-AXJV-BWVA-CC77S,5.0,0.0294
2918304991370870895,716445,2020-02-06 12:12:07,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-MTRA-AXJV-BWVA-CC77S,8.0,0.0588
103534114314554311,715482,2020-02-03 19:30:31,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-MTRA-AXJV-BWVA-CC77S,6.0,0.0147
5777148484103248438,714562,2020-02-01 06:06:49,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-MTRA-AXJV-BWVA-CC77S,2.0,0.05145
9713715518151105983,714442,2020-01-31 21:52:20,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-YATE-3J2U-ZNZY-HJT5H,12.0,0.0441
5511095757752070576,712966,2020-01-27 18:53:04,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-MTRA-AXJV-BWVA-CC77S,1.0,0.0147
4580528271492219704,712705,2020-01-27 01:30:59,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-MTRA-AXJV-BWVA-CC77S,9.0,0.0147
9706032302852430165,712204,2020-01-25 15:23:53,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-MTRA-AXJV-BWVA-CC77S,1.0,0.0294
8868094821718195486,710718,2020-01-21 12:10:27,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-6E8U-LA9N-47S3-6VDXD,7.0,0.02205
11397994508900031328,710106,2020-01-19 18:36:56,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-MTRA-AXJV-BWVA-CC77S,6.0,0.0147
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MTRA-AXJV-BWVA-CC77S,10.0,0.0441
