ID,Height,timestamp,Type,From,To,Amount,Fee
14936216806215164396,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4JMA-PTZE-QGBB-AQX9J,0.0,1.0
13766860354741765039,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JMA-PTZE-QGBB-AQX9J,0.0,1.0
13712069063941437050,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JMA-PTZE-QGBB-AQX9J,0.0,1.0
17017667821268080471,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JMA-PTZE-QGBB-AQX9J,0.0,1.0
7720422665958840167,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JMA-PTZE-QGBB-AQX9J,0.0,1.0
2022071373668902830,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JMA-PTZE-QGBB-AQX9J,1.0,1.0
9411166898511628658,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JMA-PTZE-QGBB-AQX9J,0.0,1.0
13692701867216964446,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4JMA-PTZE-QGBB-AQX9J,0.0,1.0
11733291470433320592,151640,2015-10-09 14:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,162.64236667,1.0
11152285915574861470,146800,2015-09-26 01:48:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,316.51590476,1.0
16803561354351823488,144911,2015-09-20 18:57:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,304.02255806,1.0
2267244538043213345,144781,2015-09-20 10:07:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,789.2121408,1.0
351754012415597027,144686,2015-09-20 03:47:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,412.48264064,1.0
18179549774170514488,144664,2015-09-20 02:09:38,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-ZSVJ-D9JS-TV4X-D6FE2,9600.0,1.0
13698490907245017479,144622,2015-09-19 23:35:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,453.71695784,1.0
826845197359075239,143151,2015-09-15 20:46:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,391.93580442,1.0
15023926913714698161,141421,2015-09-11 00:39:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,304.59979525,1.0
13662569839373569627,141330,2015-09-10 18:08:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,385.6177183,1.0
16806963943403297773,141281,2015-09-10 15:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,334.63781442,1.0
1851854965549869305,141142,2015-09-10 05:45:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,302.65556047,1.0
7129366570801751181,140930,2015-09-09 15:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,384.22835598,1.0
147320009699506518,140802,2015-09-09 06:55:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,386.41940488,1.0
9784227921121523870,140601,2015-09-08 17:48:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,640.31397388,1.0
3465594400275559886,134441,2015-08-22 12:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,309.46984491,1.0
17976368066861228887,134301,2015-08-22 02:13:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,337.90631375,1.0
15873958604076783751,134270,2015-08-22 00:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,320.43910625,1.0
7399391578901908488,134071,2015-08-21 10:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,321.52138305,1.0
3513317324014394012,133951,2015-08-21 02:51:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,341.91063234,1.0
5771846803431246156,133850,2015-08-20 20:15:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,309.67784452,1.0
7925766619621158865,133640,2015-08-20 06:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,383.77326745,1.0
3461710795217454340,133391,2015-08-19 13:28:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,366.08338287,1.0
11381996519247031417,133281,2015-08-19 05:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,315.09667513,1.0
4746616074667020241,133080,2015-08-18 16:31:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,321.93890797,1.0
15397955115805962469,132932,2015-08-18 06:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,340.7618162,1.0
10910525275169630321,132756,2015-08-17 18:55:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,591.35304477,1.0
11684059782286494671,132591,2015-08-17 07:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,421.88081795,1.0
2690162377115640302,132521,2015-08-17 03:20:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,347.01295312,1.0
5812725657936339717,132391,2015-08-16 18:43:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,453.08932103,1.0
4234303741043235911,132290,2015-08-16 11:45:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,316.28246069,1.0
11552628273143758342,132081,2015-08-15 21:12:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,308.23097476,1.0
6105785422851611403,132011,2015-08-15 16:32:34,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-ZSVJ-D9JS-TV4X-D6FE2,14680.0,1.0
13532347133431351350,131720,2015-08-14 21:01:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,351.06536608,1.0
15894248738065991919,131610,2015-08-14 13:58:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,332.8093998,1.0
8122248335285493811,131540,2015-08-14 09:25:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,358.83363128,1.0
9002359918933948456,131261,2015-08-13 14:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,306.59672515,1.0
5433948290025339806,130891,2015-08-12 13:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,403.71695163,1.0
11505543291834096989,130661,2015-08-11 22:27:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,347.19785966,1.0
5075151401144094720,130570,2015-08-11 16:12:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,308.91979024,1.0
16263964471172118820,130451,2015-08-11 08:00:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,398.8950005,1.0
11989850614266061949,130221,2015-08-10 16:42:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,310.82836128,1.0
16012045143371443417,130060,2015-08-10 05:47:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,348.55962018,1.0
222727845331528277,129971,2015-08-09 23:29:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,319.34444112,1.0
14910685038219464816,129871,2015-08-09 16:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,345.41551633,1.0
4285662936326780391,129681,2015-08-09 04:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,373.21423648,1.0
8760942926056439429,129490,2015-08-08 15:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,335.50243557,1.0
2752031123607791855,129390,2015-08-08 08:42:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,629.29075846,1.0
13042215108996085104,129361,2015-08-08 06:48:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,324.66038037,1.0
16326061803392789818,129310,2015-08-08 03:26:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,342.32420638,1.0
8958734789963009804,129077,2015-08-07 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,1155.72789541,1.0
8739656672387275589,129076,2015-08-07 11:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,451.11496845,1.0
8924987970912386366,129010,2015-08-07 07:20:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,361.96257236,1.0
13264861100540608850,128852,2015-08-06 20:14:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,434.99719395,1.0
2025994988041223641,128141,2015-08-04 21:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,328.16365652,1.0
7154266664080856804,127983,2015-08-04 10:02:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,343.44158907,1.0
483507387604422611,127841,2015-08-04 00:37:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,429.49554099,1.0
17612402952153032219,127640,2015-08-03 11:14:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,309.4936979,1.0
8181561077080602103,127480,2015-08-03 00:07:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,338.32036972,1.0
5511931490154220360,127420,2015-08-02 20:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,326.31347708,1.0
13191532718420089678,127180,2015-08-02 04:14:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,371.74909145,1.0
8333902112282758277,126982,2015-08-01 14:57:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,587.12627518,1.0
8710334790938705470,126831,2015-08-01 04:52:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,347.3949311,1.0
8745724093753229191,126460,2015-07-31 03:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,331.96554808,1.0
10414858424268440304,126310,2015-07-30 18:08:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,393.37341509,1.0
12308120679352273178,124672,2015-07-26 03:41:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,316.00589654,1.0
2525809616900558319,124652,2015-07-26 02:32:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,311.72144493,1.0
16284009479335446537,124480,2015-07-25 14:43:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,346.72791783,1.0
7947396502832812292,124260,2015-07-25 00:14:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,308.72213943,1.0
2432772563632118777,124210,2015-07-24 20:32:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,305.21973813,1.0
11489879944673666222,124121,2015-07-24 14:45:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,439.22939577,1.0
9941906893423465164,124069,2015-07-24 11:24:22,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-ZSVJ-D9JS-TV4X-D6FE2,3600.0,1.0
3373672414811794534,124030,2015-07-24 08:33:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,726.28574578,1.0
7392111678523350051,123772,2015-07-23 14:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,481.40363597,1.0
15084027259617389224,123660,2015-07-23 07:48:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,395.90495021,1.0
8103555127297998667,123580,2015-07-23 02:18:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,303.93142437,1.0
12931850901631690509,123461,2015-07-22 18:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,418.89715835,1.0
15520442672251380698,123380,2015-07-22 12:37:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,352.43992558,1.0
476344109459217331,122971,2015-07-21 09:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,303.92050347,1.0
4856718240049883316,122670,2015-07-20 13:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,300.32232976,1.0
8545906530150107682,122512,2015-07-20 02:46:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,321.17497866,1.0
10299634808704005439,122399,2015-07-19 19:19:42,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-ZSVJ-D9JS-TV4X-D6FE2,8820.0,1.0
2851440586950231619,122322,2015-07-19 14:01:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,673.2538346,1.0
13517099901052125879,122240,2015-07-19 08:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,319.87827022,1.0
7015152802042154620,122151,2015-07-19 02:53:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,358.88448252,1.0
6335508009910301319,122081,2015-07-18 21:45:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,360.44928033,1.0
6638216164294020802,121922,2015-07-18 11:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,323.01088715,1.0
9725732636351809078,121691,2015-07-17 20:10:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,477.88219963,1.0
15722086142593032399,121621,2015-07-17 15:06:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,314.01395457,1.0
4531320806770525758,121438,2015-07-17 02:58:12,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-ZSVJ-D9JS-TV4X-D6FE2,7193.0,10.0
16427527195970811485,121437,2015-07-17 02:54:27,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-ZSVJ-D9JS-TV4X-D6FE2,1000.0,1.0
1982637893876443206,121436,2015-07-17 02:51:28,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-ZSVJ-D9JS-TV4X-D6FE2,500.0,1.0
8396752961354190405,121436,2015-07-17 02:51:28,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-ZSVJ-D9JS-TV4X-D6FE2,500.0,1.0
8459593284445025375,121400,2015-07-17 00:13:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,345.00475036,1.0
3604700974700407287,121260,2015-07-16 15:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,309.18264291,1.0
8593236546480495163,120990,2015-07-15 20:51:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,392.98645504,1.0
14762273302324038442,120926,2015-07-15 16:46:04,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-ZSVJ-D9JS-TV4X-D6FE2,1370.0,1.0
5461310585453822091,120921,2015-07-15 16:25:54,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-ZSVJ-D9JS-TV4X-D6FE2,10.0,1.0
16829865528909300696,120909,2015-07-15 15:28:04,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-ZSVJ-D9JS-TV4X-D6FE2,10.0,1.0
13125133143582234299,120900,2015-07-15 14:39:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,308.29414148,1.0
8748511125114693838,120850,2015-07-15 11:46:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,329.61362947,1.0
7394337299860628068,120681,2015-07-15 00:04:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,394.36240613,1.0
3467699917668284470,120660,2015-07-14 22:37:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,354.12837375,1.0
13771743953633784451,120500,2015-07-14 11:44:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,629.82583024,1.0
6136814440800709010,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,643.88216997,1.0
4087836636577518984,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,385.86210642,1.0
81698430166505249,119590,2015-07-11 22:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,306.21457668,1.0
2909214470113028293,119350,2015-07-11 06:43:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,309.7803387,1.0
18110832391702586558,119200,2015-07-10 20:05:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,343.96636548,1.0
6629263145706338093,119060,2015-07-10 11:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,340.8222239,1.0
138315978079418357,118580,2015-07-09 02:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,350.2891191,1.0
1676869033952275983,118450,2015-07-08 18:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,345.46948615,1.0
16909799903924743398,118150,2015-07-07 22:08:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,306.0498814,1.0
9524688309659862234,117931,2015-07-07 07:10:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,317.13741777,1.0
6070373599991819665,117710,2015-07-06 16:13:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,323.52181905,1.0
6260000287766897609,117593,2015-07-06 08:19:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,565.84281013,1.0
11183999065685621549,117310,2015-07-05 13:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,301.91860209,1.0
10673027071822323541,117160,2015-07-05 03:21:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,329.19586007,1.0
17360331798007755646,116990,2015-07-04 15:54:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,329.36424547,1.0
8184137491793881900,116900,2015-07-04 09:51:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,344.88451618,1.0
13414820080997245957,116630,2015-07-03 15:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,351.89543309,1.0
13073392213418463496,116530,2015-07-03 09:16:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,306.83484042,1.0
9119320592291394531,116490,2015-07-03 06:44:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,303.19445789,1.0
18419410794507607951,116387,2015-07-02 23:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,439.94726428,1.0
9447599761399715540,116215,2015-07-02 12:14:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,439.25455144,1.0
4829009706571120066,116150,2015-07-02 07:48:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,312.03740381,1.0
10491085350026773481,115971,2015-07-01 19:45:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,372.4471644,1.0
14756856504527164800,115880,2015-07-01 13:35:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,354.0680004,1.0
10370070597435892623,115780,2015-07-01 07:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,346.44319768,1.0
5913384309974647543,115540,2015-06-30 14:32:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,341.47929493,1.0
6045596175458828682,115400,2015-06-30 05:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,317.86982448,1.0
10353048145655472870,115253,2015-06-29 19:28:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,347.97970281,1.0
6831948182885583257,115061,2015-06-29 06:34:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,325.71656528,1.0
15875294832217728418,114990,2015-06-29 01:35:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,302.45358994,1.0
1173157948875235998,114880,2015-06-28 18:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,349.11945917,1.0
3056627742154499764,113979,2015-06-26 06:26:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,410.5019965,1.0
16477954023765753320,113910,2015-06-26 00:59:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,303.50195724,1.0
6469252401593707461,113693,2015-06-25 10:33:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,340.48637892,1.0
11171124509208685364,113490,2015-06-24 21:09:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,317.21517223,1.0
17364150909672871608,112530,2015-06-22 04:19:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,353.42998666,1.0
11161614390125860434,112290,2015-06-21 12:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,353.76110317,1.0
12540055250656503410,112174,2015-06-21 04:35:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,401.78351817,1.0
11383925375668732899,112129,2015-06-21 01:46:26,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,2295.0,1.0
15515587845645568090,112040,2015-06-20 19:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,318.61805196,1.0
53273321221345318,111871,2015-06-20 08:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,321.86834038,1.0
17897441278337511915,111580,2015-06-19 12:13:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,306.11386746,1.0
8795643402298011142,111331,2015-06-18 20:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,305.29120503,1.0
17863832445451730168,111170,2015-06-18 09:18:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,301.18819631,1.0
6740796065006688870,111000,2015-06-17 21:47:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4JMA-PTZE-QGBB-AQX9J,312.28001588,1.0
