ID,Height,timestamp,Type,From,To,Amount,Fee
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,6.56106364,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,5.38121639,0.05145
17400290861726291783,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,12.10945208,0.02205
3152112248701729710,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,14.16098016,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,15.2199111,0.05145
13015670277257940513,980944,2022-02-11 16:06:25,Add Commitment,S-37FE-2627-RRYR-27YXQ,,0.0,0.00735
11218620662368584150,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,13.06879349,0.0294
2078587810125856304,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,12.56993036,0.0294
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,8.11067859,0.05145
17766772525225676558,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,15.82353128,0.03675
14299379111116472627,978136,2022-02-03 20:50:50,Add Commitment,S-37FE-2627-RRYR-27YXQ,,0.0,0.00735
1312124145735862992,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,10.21224168,0.0441
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,1.50722183,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,10.1319633,0.05145
12855764660087333912,973023,2022-01-20 15:58:24,Add Commitment,S-37FE-2627-RRYR-27YXQ,,0.0,0.00735
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,9.15729751,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,8.78804248,0.05145
7432764351183423104,967557,2022-01-05 11:10:10,Add Commitment,S-37FE-2627-RRYR-27YXQ,,0.0,0.00735
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,9.94466942,0.05145
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,9.49375456,0.05145
13391691322742888596,962810,2021-12-23 06:30:37,Add Commitment,S-37FE-2627-RRYR-27YXQ,,0.0,0.00735
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,10.38844984,0.05145
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,5.27604703,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,12.6287156,0.05145
12680906877382654814,960311,2021-12-16 07:48:29,Add Commitment,S-37FE-2627-RRYR-27YXQ,,0.0,0.00735
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,6.4507831,0.05145
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,10.33439429,0.0441
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,10.94770988,0.0441
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,3.48423581,0.05145
4793452875365362020,953838,2021-11-28 08:12:16,Add Commitment,S-37FE-2627-RRYR-27YXQ,,0.0,0.00735
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,10.60220792,0.0441
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,9.77677254,0.05145
4732176856478509409,950059,2021-11-17 19:49:42,Add Commitment,S-37FE-2627-RRYR-27YXQ,,0.0,0.00735
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,10.77905189,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,14.91652259,0.05145
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,17.55598721,0.05145
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,16.67470882,0.0441
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,7.75129315,0.05145
10876531966600040259,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,15.36151057,0.02205
154991593116162374,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,10.87978254,0.0294
11609033175603407547,944631,2021-11-02 17:58:43,Add Commitment,S-37FE-2627-RRYR-27YXQ,,0.0,0.00735
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,12.95548131,0.0441
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,10.22549998,0.05145
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,13.4794518,0.05145
4340242947378069741,942998,2021-10-29 05:12:13,Add Commitment,S-37FE-2627-RRYR-27YXQ,,0.0,0.00735
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,48.6760707,0.0441
9346523886259212590,941364,2021-10-24 16:03:14,Add Commitment,S-37FE-2627-RRYR-27YXQ,,0.0,0.00735
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,15.81175996,0.0147
16835644451966904446,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,13.18079958,0.0441
15805525457355746227,939581,2021-10-19 16:46:03,Add Commitment,S-37FE-2627-RRYR-27YXQ,,0.0,0.00735
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,11.78928517,0.0147
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,6.71846742,0.0147
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,11.23043123,0.0147
4693428317638023709,938082,2021-10-15 12:59:11,Add Commitment,S-37FE-2627-RRYR-27YXQ,,0.0,0.00735
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,10.23469383,0.0147
195555359178299740,937002,2021-10-12 12:57:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,10.38913749,0.0147
14505770486500586233,936288,2021-10-10 13:16:43,Add Commitment,S-37FE-2627-RRYR-27YXQ,,0.0,0.00735
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,9.59618473,0.0147
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,11.96961833,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,8.83381729,0.0147
4576720506497847144,933327,2021-10-02 07:45:08,Add Commitment,S-37FE-2627-RRYR-27YXQ,,0.0,0.00735
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,10.48183501,0.0147
767859606033999218,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,4.93369197,0.0147
11510690568734279201,930110,2021-09-23 09:12:51,Reward Recipient Assignment,S-37FE-2627-RRYR-27YXQ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17346845658343654951,930107,2021-09-23 09:02:14,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37FE-2627-RRYR-27YXQ,0.0147,0.0147
