ID,Height,timestamp,Type,From,To,Amount,Fee
3803285552676365063,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-775M-B5B8-ZKG5-GNWBK,76.57,1.0
1243504157016549989,467620,2018-03-12 05:59:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-775M-B5B8-ZKG5-GNWBK,100.26999999,1.0
9514406078560271569,447522,2018-01-15 01:37:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-775M-B5B8-ZKG5-GNWBK,100.05999999,1.0
3333237278344148617,444838,2018-01-07 13:23:59,Ordinary Payment,S-775M-B5B8-ZKG5-GNWBK,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,1.0
4599224745166031303,430845,2017-11-29 09:33:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-775M-B5B8-ZKG5-GNWBK,100.01,1.0
16096457452386426045,428490,2017-11-22 19:45:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-775M-B5B8-ZKG5-GNWBK,148.12,1.0
9058207490158066533,427279,2017-11-19 10:35:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-775M-B5B8-ZKG5-GNWBK,101.03,1.0
16728297878465579150,427151,2017-11-19 01:55:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-775M-B5B8-ZKG5-GNWBK,808.27,1.0
6794860184909188843,424672,2017-11-12 03:48:30,Reward Recipient Assignment,S-775M-B5B8-ZKG5-GNWBK,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
12164506518570728500,376086,2017-06-28 20:02:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-775M-B5B8-ZKG5-GNWBK,100.18,1.0
12521431736447612452,374099,2017-06-23 06:37:46,Ordinary Payment,S-775M-B5B8-ZKG5-GNWBK,S-GLF5-TB9Q-TBP7-9NUKN,100.0,1.0
16283151711553939291,374099,2017-06-23 06:37:46,Ordinary Payment,S-775M-B5B8-ZKG5-GNWBK,S-GLF5-TB9Q-TBP7-9NUKN,200.0,1.0
17166061231926202095,372756,2017-06-19 12:38:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-775M-B5B8-ZKG5-GNWBK,105.12,1.0
14396384027822370380,370772,2017-06-13 23:38:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-775M-B5B8-ZKG5-GNWBK,100.82999999,1.0
7884316683579186249,367957,2017-06-06 02:42:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-775M-B5B8-ZKG5-GNWBK,100.66,1.0
8255604794434044780,364094,2017-05-26 07:44:51,Ordinary Payment,S-775M-B5B8-ZKG5-GNWBK,S-GLF5-TB9Q-TBP7-9NUKN,250.0,1.0
9271066968121561023,363968,2017-05-25 23:45:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-775M-B5B8-ZKG5-GNWBK,100.19,1.0
880680254836289981,362413,2017-05-21 15:05:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-775M-B5B8-ZKG5-GNWBK,139.07,1.0
9853827530411966987,359380,2017-05-13 03:15:25,Ordinary Payment,S-775M-B5B8-ZKG5-GNWBK,S-GLF5-TB9Q-TBP7-9NUKN,1151.0,1.0
1517171860652938626,354597,2017-04-29 17:49:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-775M-B5B8-ZKG5-GNWBK,1080.31,1.0
2774078177286893468,354554,2017-04-29 14:47:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-775M-B5B8-ZKG5-GNWBK,71.50999999,1.0
10293493917519585285,352967,2017-04-25 04:20:46,Ordinary Payment,S-775M-B5B8-ZKG5-GNWBK,S-GLF5-TB9Q-TBP7-9NUKN,1300.0,1.0
9522951862269591672,352839,2017-04-24 19:55:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-775M-B5B8-ZKG5-GNWBK,1141.10999999,1.0
2597150307178888047,352015,2017-04-22 12:39:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-775M-B5B8-ZKG5-GNWBK,71.29,1.0
12987725933605568765,351199,2017-04-20 05:51:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-775M-B5B8-ZKG5-GNWBK,77.18,1.0
18403655384164159595,350097,2017-04-17 04:03:44,Ordinary Payment,S-775M-B5B8-ZKG5-GNWBK,S-GLF5-TB9Q-TBP7-9NUKN,200.0,1.0
14714527805435297723,349976,2017-04-16 19:30:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-775M-B5B8-ZKG5-GNWBK,97.22,1.0
14134326286188080279,349456,2017-04-15 09:06:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-775M-B5B8-ZKG5-GNWBK,110.9,1.0
3834579651146262586,349380,2017-04-15 03:44:14,Ordinary Payment,S-775M-B5B8-ZKG5-GNWBK,S-GLF5-TB9Q-TBP7-9NUKN,150.0,1.0
12851425775298938999,349218,2017-04-14 16:48:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-775M-B5B8-ZKG5-GNWBK,71.47,1.0
11796367110711239365,348321,2017-04-12 04:52:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-775M-B5B8-ZKG5-GNWBK,70.46,1.0
2537637895313479947,347943,2017-04-11 03:25:19,Ordinary Payment,S-775M-B5B8-ZKG5-GNWBK,S-GLF5-TB9Q-TBP7-9NUKN,320.0,1.0
7554629652473352694,347862,2017-04-10 22:24:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-775M-B5B8-ZKG5-GNWBK,70.56,1.0
6835077964381906,346925,2017-04-08 07:11:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-775M-B5B8-ZKG5-GNWBK,70.23999999,1.0
13043611993630797102,345865,2017-04-05 08:02:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-775M-B5B8-ZKG5-GNWBK,154.36,1.0
10320432935699843056,344970,2017-04-02 19:28:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-775M-B5B8-ZKG5-GNWBK,3.41843845,1.0
11095241715304213322,344918,2017-04-02 15:53:15,Reward Recipient Assignment,S-775M-B5B8-ZKG5-GNWBK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9404323878265732972,344588,2017-04-01 18:23:25,Reward Recipient Assignment,S-775M-B5B8-ZKG5-GNWBK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6786573985957048902,344553,2017-04-01 15:48:10,Account Update,S-775M-B5B8-ZKG5-GNWBK,,0.0,1.0
9375039788016710019,344551,2017-04-01 15:36:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-775M-B5B8-ZKG5-GNWBK,82.75954197,1.0
