ID,Height,timestamp,Type,From,To,Amount,Fee
8929237615380755291,714975,2020-02-02 09:29:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8GPF-QEZC-KCMT-5PZ8P,0.0,0.06615
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8GPF-QEZC-KCMT-5PZ8P,1e-08,0.66885
1277304961009941405,481726,2018-04-20 17:41:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8GPF-QEZC-KCMT-5PZ8P,1.84805162,1.0
7918006806616828859,476629,2018-04-06 11:13:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8GPF-QEZC-KCMT-5PZ8P,10.62299823,1.0
7734639890601294751,471749,2018-03-23 19:07:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8GPF-QEZC-KCMT-5PZ8P,100.38891157,1.0
15562908930008351509,471304,2018-03-22 13:28:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8GPF-QEZC-KCMT-5PZ8P,11.22342865,1.0
3187206249567544836,467183,2018-03-11 00:53:07,Reward Recipient Assignment,S-8GPF-QEZC-KCMT-5PZ8P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6784823951487373342,466233,2018-03-08 08:56:18,Reward Recipient Assignment,S-8GPF-QEZC-KCMT-5PZ8P,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17776243964659705517,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8GPF-QEZC-KCMT-5PZ8P,20.68024018,1.0
13361260992700608287,465734,2018-03-06 23:24:06,Reward Recipient Assignment,S-8GPF-QEZC-KCMT-5PZ8P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16170632277174173311,463934,2018-03-01 22:24:38,Reward Recipient Assignment,S-8GPF-QEZC-KCMT-5PZ8P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9252024904120571994,463164,2018-02-27 18:18:45,Ordinary Payment,S-RJEN-W7MP-PDNT-HXADE,S-8GPF-QEZC-KCMT-5PZ8P,2.0,1.0
3089253297868709917,463009,2018-02-27 08:06:49,Arbitrary Message,S-8GPF-QEZC-KCMT-5PZ8P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6815119293836674940,462883,2018-02-26 23:37:48,Reward Recipient Assignment,S-8GPF-QEZC-KCMT-5PZ8P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8511684464021576044,460310,2018-02-19 19:21:43,Ordinary Payment,S-8GPF-QEZC-KCMT-5PZ8P,S-RJEN-W7MP-PDNT-HXADE,2.0,1.0
10731294847522275336,460309,2018-02-19 19:04:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8GPF-QEZC-KCMT-5PZ8P,20.0,2.0
15968008783414817753,460309,2018-02-19 19:04:24,Ordinary Payment,S-8GPF-QEZC-KCMT-5PZ8P,S-UR8Z-QH2B-YFCM-65AES,2.0,1.0
11944998576351426359,460308,2018-02-19 18:56:44,Account Update,S-8GPF-QEZC-KCMT-5PZ8P,,0.0,1.0
18013628907753058730,460308,2018-02-19 18:56:44,Ordinary Payment,S-HWY3-PETH-2YWU-9BQSV,S-8GPF-QEZC-KCMT-5PZ8P,2.0,1.0
12946630515719268950,460307,2018-02-19 18:51:00,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-8GPF-QEZC-KCMT-5PZ8P,2.0,1.0
