ID,Height,timestamp,Type,From,To,Amount,Fee
14621166965394439501,620381,2019-05-13 19:00:53,Ordinary Payment,S-9NPV-Q5ZX-V73C-9RYSM,S-TAHZ-SA5A-HU2V-BFABJ,3566.94953729,0.1
12666020623885988795,620325,2019-05-13 15:18:02,Ask Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
11679469484728797306,620321,2019-05-13 15:08:18,Ask Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
13529052192562871738,620313,2019-05-13 14:28:15,Ask Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
833778217161873463,620313,2019-05-13 14:28:15,Ask Order Cancellation,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,0.1
10323049712933735793,620300,2019-05-13 13:08:10,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,681.35700056,0.0147
11887135386344673809,616274,2019-05-02 06:50:20,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,15.69447408,1.0
918621531369779533,599998,2019-03-17 18:26:34,Ask Order Cancellation,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,0.1
2164824858762914397,599998,2019-03-17 18:26:34,Ask Order Cancellation,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,0.1
7519860286119763293,599998,2019-03-17 18:26:34,Ask Order Cancellation,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,0.1
9912723509806536845,599975,2019-03-17 16:52:53,Ask Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
6897270761722111499,599973,2019-03-17 16:42:10,Ask Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
7657997618487939134,599973,2019-03-17 16:42:10,Ask Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
9465603738527809691,599971,2019-03-17 16:34:49,Ask Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
12683551957444443655,599971,2019-03-17 16:34:49,Ask Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
6784558868121600033,599971,2019-03-17 16:34:49,Ask Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
10586187454484646706,576384,2019-01-10 15:25:06,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,580.0,0.02205
8211841012681299497,558016,2018-11-20 05:55:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,0.44236044,0.02205
6624062675558856677,557963,2018-11-20 02:25:04,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,0.0,0.1
10980727365730230512,557954,2018-11-20 02:03:09,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,0.0,0.1
15683451697574115731,551400,2018-11-01 17:20:42,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,356.0,0.0147
4989193792180469427,550708,2018-10-30 18:38:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,3.0,0.08085
16715649591447375423,550705,2018-10-30 18:32:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,1.5,1.0
15451994406596172514,548159,2018-10-23 15:46:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,2.54,0.01
16550748184777031727,548158,2018-10-23 15:41:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,1.27,0.01
8581983347214252302,545497,2018-10-16 05:28:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,1.6225,0.01
7492160896984302465,545496,2018-10-16 05:26:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,3.245,0.1
13585326539453277076,543646,2018-10-11 00:40:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,3.28,0.00735
16831240719812884885,543645,2018-10-11 00:38:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,1.64,0.00735
14450246463995182937,540510,2018-10-02 05:36:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,3.67,0.0294
3419359036320913869,540506,2018-10-02 05:12:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,1.835,0.11025
3116904972502697611,538193,2018-09-25 18:06:25,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,363.0,0.00735
6990964057632831339,537990,2018-09-25 04:01:15,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,1.14,0.00735
3152884913190139348,537975,2018-09-25 03:10:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,0.57,0.00735
181688846350156774,535453,2018-09-18 02:20:55,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,3.3175,0.1029
6097707848300650304,535451,2018-09-18 02:10:23,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,1.65875,0.1
11247511190529053182,532909,2018-09-10 23:16:59,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,5.0075,0.0147
14571615378474275447,532908,2018-09-10 23:06:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,2.50375,0.00735
8613966786278211948,530491,2018-09-04 05:03:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,6.515,0.0147
8038270385593109402,530490,2018-09-04 04:41:58,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,3.2575,0.00735
9808104449181422740,526947,2018-08-25 06:50:46,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,8.5275,1.0
2731261453296439857,526946,2018-08-25 06:42:12,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,4.26375,1.0
2169831692386406943,525447,2018-08-21 02:16:55,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,7.6025,0.1
6043693173780288881,525437,2018-08-21 01:50:39,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,3.80125,1.0
10190353164016308248,522901,2018-08-13 23:15:07,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,13.9,1.0
4297939558608626154,522896,2018-08-13 23:05:22,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,27.8,1.0
1722128200785899,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-9NPV-Q5ZX-V73C-9RYSM,130.68579897,1.0
11303289999649488792,520481,2018-08-07 04:55:55,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,6.7,1.0
13124793914569840072,520477,2018-08-07 04:47:35,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,3.42625,1.0
7308944893408593385,518519,2018-08-01 17:03:37,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,34.15873016,1.0
15903582181770264147,518504,2018-08-01 15:58:08,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,18.85,1.0
889719513560012650,514832,2018-07-22 09:20:42,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-9NPV-Q5ZX-V73C-9RYSM,2.10034802,1.0
8243647670689039896,513832,2018-07-19 14:13:15,Bid Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
278967014736939623,513825,2018-07-19 13:49:29,Ask Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
257273945916012699,513822,2018-07-19 13:46:30,Ask Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
2061427790790521166,512747,2018-07-16 13:08:53,Bid Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
4967688412318286423,512746,2018-07-16 13:04:52,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,166.0,0.1
16220351727739143468,512585,2018-07-16 02:33:10,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,43.0325,1.0
16214980051005779331,507760,2018-07-02 14:28:46,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,165.72185407,0.1
17473123622626965901,507402,2018-07-01 14:41:32,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,19.5,1.0
9748268925215513062,507394,2018-07-01 14:15:24,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9NPV-Q5ZX-V73C-9RYSM,1.0,1.0
6345842491976233683,504583,2018-06-23 17:08:51,Ask Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
17482117461584192712,504582,2018-06-23 17:04:18,Bid Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
11145269847337904280,504574,2018-06-23 16:23:34,Ask Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
13919185782366153346,504572,2018-06-23 16:14:19,Ask Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
3783258061912388345,504227,2018-06-22 17:16:24,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,247.0,0.1
283583441326547612,504179,2018-06-22 14:15:14,Ask Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
236265652650661589,504176,2018-06-22 13:48:51,Ask Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
10112985503442666432,499826,2018-06-10 09:18:39,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-9NPV-Q5ZX-V73C-9RYSM,4.6979662,1.0
45924883666714896,495201,2018-05-28 10:43:41,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-9NPV-Q5ZX-V73C-9RYSM,1.2136,1.0
349259979272410016,494288,2018-05-25 21:14:46,Token Transfer,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,0.0,1.0
11836728742935013413,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9NPV-Q5ZX-V73C-9RYSM,4.06320525,1.0
7349506881239611687,491994,2018-05-19 10:54:06,Bid Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
4710471379176274818,491990,2018-05-19 10:46:41,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,43.0,1.0
4176782423288232711,490804,2018-05-16 03:21:18,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-9NPV-Q5ZX-V73C-9RYSM,1.3776,1.0
15520181395140942706,490665,2018-05-15 17:38:00,Ask Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
14229814161135533647,490664,2018-05-15 17:37:11,Ask Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
2120892597854468608,490664,2018-05-15 17:37:11,Token Transfer,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,0.0,1.0
5440431767221804166,486999,2018-05-05 11:18:13,Token Transfer,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,0.0,1.0
7977679570198651821,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9NPV-Q5ZX-V73C-9RYSM,3.2825032,1.0
17036518667553334819,484569,2018-04-28 16:31:50,Token Transfer,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,0.0,1.0
5853492072990375144,482415,2018-04-22 15:42:48,Token Transfer,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,0.0,1.0
13478518025351174906,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-9NPV-Q5ZX-V73C-9RYSM,0.001885,1.0
6708984309614067634,480454,2018-04-17 03:35:50,Token Transfer,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,0.0,1.0
13892057588085041395,480453,2018-04-17 03:25:36,Token Transfer,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,0.0,1.0
12523976995119753713,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9NPV-Q5ZX-V73C-9RYSM,2.904627,1.0
246615302297596893,478655,2018-04-12 02:47:28,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-9NPV-Q5ZX-V73C-9RYSM,10.7092,1.0
13157021948677089098,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9NPV-Q5ZX-V73C-9RYSM,0.0,1.0
13391853811965974059,477888,2018-04-09 23:53:40,Token Transfer,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,0.0,1.0
13187541793259835191,476283,2018-04-05 11:32:52,Bid Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
4609446289888565380,476283,2018-04-05 11:32:52,Token Transfer,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,0.0,1.0
8156123184466240948,476277,2018-04-05 11:15:56,Bid Order Cancellation,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
5735533501032762207,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-9NPV-Q5ZX-V73C-9RYSM,0.92440826,1.0
14858319953740758811,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9NPV-Q5ZX-V73C-9RYSM,1.7221708,1.0
2959924366367304872,473490,2018-03-28 15:59:02,Bid Order Placement,S-9NPV-Q5ZX-V73C-9RYSM,,0.0,1.0
8200165108685842328,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-9NPV-Q5ZX-V73C-9RYSM,107.45276804,1.0
6490320958025584902,472760,2018-03-26 15:01:44,Token Transfer,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,0.0,1.0
16396813928622680567,470606,2018-03-20 14:07:03,Token Transfer,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,0.0,1.0
10091811897039621767,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9NPV-Q5ZX-V73C-9RYSM,1.41557976,1.0
16865515994477615613,466325,2018-03-08 14:43:55,Token Transfer,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,0.0,1.0
12002695055733933179,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9NPV-Q5ZX-V73C-9RYSM,1.71360748,1.0
13768464044999863787,463598,2018-02-28 23:24:23,Token Transfer,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,0.0,1.0
16090394122186076407,461796,2018-02-23 22:41:49,Token Transfer,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,0.0,1.0
5120728430616377396,460572,2018-02-20 12:41:41,Token Transfer,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,0.0,1.0
7110319176369834037,460360,2018-02-19 22:38:59,Token Transfer,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,0.0,1.0
4948366724903908649,460357,2018-02-19 22:31:54,Token Transfer,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,0.0,1.0
5319939473660823484,460356,2018-02-19 22:20:19,Token Transfer,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,0.0,1.0
5220194069569057462,450647,2018-01-23 18:35:16,Arbitrary Message,S-9NPV-Q5ZX-V73C-9RYSM,S-Z6W5-7UJX-SAGQ-FUDR8,0.0,1.0
2729853656652429469,450646,2018-01-23 18:34:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9NPV-Q5ZX-V73C-9RYSM,1.0,1.0
