ID,Height,timestamp,Type,From,To,Amount,Fee
12341069180548102030,674882,2019-10-13 05:42:51,Ordinary Payment,S-APX6-FQR6-Z263-4K6D9,S-VB28-DERT-V64A-7XJED,620.0,0.1
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VB28-DERT-V64A-7XJED,1e-08,0.9555
11803193653310923897,614835,2019-04-28 06:20:27,Ordinary Payment,S-APX6-FQR6-Z263-4K6D9,S-VB28-DERT-V64A-7XJED,436.0,0.1
15789858319815404330,572386,2018-12-30 11:19:59,Ordinary Payment,S-APX6-FQR6-Z263-4K6D9,S-VB28-DERT-V64A-7XJED,500.0,0.1
9009570365967036133,533500,2018-09-12 15:05:52,Ordinary Payment,S-VB28-DERT-V64A-7XJED,S-HK9D-P74Q-XDEJ-D6PGM,1020.0,1.0
15232718373131478241,529389,2018-09-01 03:12:13,Arbitrary Message,S-MSCY-6KT2-ANFQ-E593L,S-VB28-DERT-V64A-7XJED,0.0,1.0
13466770284739649732,529388,2018-09-01 03:05:14,Ordinary Payment,S-VB28-DERT-V64A-7XJED,S-MSCY-6KT2-ANFQ-E593L,1.0,1.0
14156448523786314160,521897,2018-08-11 04:00:24,Ordinary Payment,S-APX6-FQR6-Z263-4K6D9,S-VB28-DERT-V64A-7XJED,350.0,1.0
17548239808536699108,510609,2018-07-10 13:24:51,Ordinary Payment,S-APX6-FQR6-Z263-4K6D9,S-VB28-DERT-V64A-7XJED,250.0,1.0
10685979948301549546,499552,2018-06-09 14:47:48,Ordinary Payment,S-APX6-FQR6-Z263-4K6D9,S-VB28-DERT-V64A-7XJED,200.0,1.0
5605688348882486693,490096,2018-05-14 03:37:34,Ordinary Payment,S-APX6-FQR6-Z263-4K6D9,S-VB28-DERT-V64A-7XJED,200.0,1.0
12202563991292188948,480104,2018-04-16 04:03:34,Ordinary Payment,S-VB28-DERT-V64A-7XJED,S-PVUC-YZNX-G8R7-F7932,1.0,1.0
15478523884341054692,480101,2018-04-16 04:00:58,Ordinary Payment,S-APX6-FQR6-Z263-4K6D9,S-VB28-DERT-V64A-7XJED,30.0,1.0
