ID,Height,timestamp,Type,From,To,Amount,Fee
12374187111889263261,396978,2017-08-26 16:08:12,Ordinary Payment,S-A9F4-DAL2-FQ4V-6HT89,S-9A7D-FFFG-8AXK-5QH2N,599.0,1.0
11635623555900537567,396972,2017-08-26 15:46:10,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-A9F4-DAL2-FQ4V-6HT89,600.0,1.0
6467642362418121270,396655,2017-08-25 18:47:34,Ordinary Payment,S-A9F4-DAL2-FQ4V-6HT89,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
10609768042008992327,396653,2017-08-25 18:14:11,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-A9F4-DAL2-FQ4V-6HT89,300.0,1.0
3842918409997457735,379582,2017-07-08 14:36:46,Ordinary Payment,S-A9F4-DAL2-FQ4V-6HT89,S-9A7D-FFFG-8AXK-5QH2N,3999.0,1.0
15452608431876984522,379578,2017-07-08 14:11:23,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-A9F4-DAL2-FQ4V-6HT89,4000.0,1.0
1001677642935996705,376195,2017-06-29 03:17:51,Ordinary Payment,S-A9F4-DAL2-FQ4V-6HT89,S-9A7D-FFFG-8AXK-5QH2N,599.0,1.0
1671924896409470073,376192,2017-06-29 03:04:22,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-A9F4-DAL2-FQ4V-6HT89,600.0,1.0
12024223707623647235,376016,2017-06-28 15:17:21,Ordinary Payment,S-A9F4-DAL2-FQ4V-6HT89,S-9A7D-FFFG-8AXK-5QH2N,3999.0,1.0
13443732224278187339,376010,2017-06-28 14:52:38,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-A9F4-DAL2-FQ4V-6HT89,4000.0,1.0
7071186845757773364,376002,2017-06-28 14:15:51,Ordinary Payment,S-A9F4-DAL2-FQ4V-6HT89,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
7743516614340461166,375999,2017-06-28 14:07:46,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-A9F4-DAL2-FQ4V-6HT89,3000.0,1.0
1341805290508591458,375992,2017-06-28 13:49:31,Ordinary Payment,S-A9F4-DAL2-FQ4V-6HT89,S-9A7D-FFFG-8AXK-5QH2N,4099.0,1.0
384327911389058132,375989,2017-06-28 13:29:15,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-A9F4-DAL2-FQ4V-6HT89,100.0,1.0
5613184436015418185,375831,2017-06-28 02:56:09,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-A9F4-DAL2-FQ4V-6HT89,4000.0,1.0
882683909838652185,374598,2017-06-24 16:34:17,Ordinary Payment,S-A9F4-DAL2-FQ4V-6HT89,S-9A7D-FFFG-8AXK-5QH2N,3999.0,1.0
11150596229654706136,374591,2017-06-24 16:10:20,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-A9F4-DAL2-FQ4V-6HT89,4000.0,1.0
18351596112439344555,373308,2017-06-21 01:24:43,Ordinary Payment,S-A9F4-DAL2-FQ4V-6HT89,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
17894045182160246963,373306,2017-06-21 01:15:17,Ordinary Payment,S-3WPC-2RDG-34UG-D4MMC,S-A9F4-DAL2-FQ4V-6HT89,1000.0,1.0
