ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5YGF-7M9W-8HFV-CL7JF,4.39e-06,0.0735
9731192057193998028,573756,2019-01-03 06:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.01583294,0.1
11702018041198253274,566113,2018-12-12 22:10:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.0700688,0.1
2698064764525949193,563925,2018-12-06 19:15:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,342.8253898,0.1
4486266111717981086,563900,2018-12-06 17:26:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.17325746,0.1
3174415377904629287,562159,2018-12-01 20:37:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5YGF-7M9W-8HFV-CL7JF,0.0,0.06615
8406047144075444778,562158,2018-12-01 20:35:37,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,1000.0,0.1
17142838242418185277,561653,2018-11-30 10:18:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,403.04387072,0.1
15289306541669044333,560489,2018-11-27 04:16:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.3312939,0.1
6429020000126428005,558423,2018-11-21 09:20:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,387.646199,0.1
2522974595696175601,557846,2018-11-19 18:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.07975295,0.1
18257347591282143253,555573,2018-11-13 09:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.28856399,0.1
17494519800005276087,551600,2018-11-02 06:48:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5YGF-7M9W-8HFV-CL7JF,0.0,0.0735
655870017633018834,551599,2018-11-02 06:46:34,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,500.0,0.1
9072704511032176085,543595,2018-10-10 21:26:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.12378454,0.1
7066404307744876239,541279,2018-10-04 09:14:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.27533559,0.1
12792210307276382715,539044,2018-09-28 03:12:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.17010999,0.1
15322829499076751584,536922,2018-09-22 04:32:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.21446284,0.1
7891265219248465950,534492,2018-09-15 09:54:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.01915186,0.1
4708948909393145001,534115,2018-09-14 08:22:45,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,2720.0,0.1
1474997085167339337,532168,2018-09-08 21:24:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.2575311,0.1
1471118846110218262,529925,2018-09-02 14:33:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.52997872,0.1
4134607799751007669,527912,2018-08-28 00:18:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.24866759,0.1
6560787091370717134,525639,2018-08-21 15:31:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,468.34904907,0.1
18299247747583621962,524647,2018-08-18 20:19:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.1673396,0.1
14942654036143625681,521921,2018-08-11 05:18:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,444.35681547,0.1
10059523883905187075,521453,2018-08-09 21:56:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.0289076,0.1
7123191725837239199,519236,2018-08-03 17:18:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.2470887,0.1
8820737294947160543,517104,2018-07-28 18:09:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,489.05544711,0.1
13036419352519264641,516259,2018-07-26 09:07:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.69365176,0.1
16998895703011882878,514354,2018-07-21 01:13:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.07403975,0.1
11584539450171245131,512413,2018-07-15 15:17:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.4246116,0.1
9747369460638735665,510361,2018-07-09 21:27:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.04578275,0.1
52752711359883544,508507,2018-07-04 16:26:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.06757194,0.1
18039375896490570890,506851,2018-06-30 01:25:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.04465316,1.0
7613525753223596728,505224,2018-06-25 12:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.18328523,1.0
4396560001958429778,505116,2018-06-25 04:53:23,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,900.0,1.0
957705192146567471,503764,2018-06-21 10:40:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.32181017,1.0
8875469855173658332,503493,2018-06-20 15:43:58,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-5YGF-7M9W-8HFV-CL7JF,0.0,0.1
9500888568594492126,502629,2018-06-18 06:21:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,101.0339289,1.0
17323053268332472035,500056,2018-06-11 00:49:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,506.63975341,1.0
752455513880851967,499525,2018-06-09 13:17:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.43276829,1.0
14787015113287804086,497177,2018-06-02 23:31:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.00067489,1.0
382165841938432450,495711,2018-05-29 21:09:31,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,200.0,1.0
15312031005965729145,494999,2018-05-27 20:51:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.07591102,1.0
2703541123095494805,491883,2018-05-19 03:45:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.06987423,1.0
8287247992664253055,490671,2018-05-15 18:31:39,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,900.0,1.0
13856092712870383748,489541,2018-05-12 14:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.04255023,1.0
15673178765082002467,486761,2018-05-04 19:39:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,512.86798515,1.0
17211373215861563605,486591,2018-05-04 08:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.06475437,1.0
8370330612901208384,484362,2018-04-28 02:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.26929868,1.0
18186444655798392181,482183,2018-04-21 23:52:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.25816973,1.0
6613626542660614301,481037,2018-04-18 19:10:04,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,99.0,1.0
4487654588620990302,479852,2018-04-15 11:49:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.25851951,1.0
16942692613878041966,478453,2018-04-11 13:27:44,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,500.0,1.0
5281974116838272194,477308,2018-04-08 08:48:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.0829539,1.0
17075372469047443490,475140,2018-04-02 06:44:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.11831936,1.0
9927848872296668167,473250,2018-03-27 23:54:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.39717987,1.0
15808088276218434316,472727,2018-03-26 12:36:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-5YGF-7M9W-8HFV-CL7JF,0.0,1.0
13885075930543444895,471103,2018-03-21 23:29:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.01252323,1.0
10402647356785038811,469085,2018-03-16 08:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.02872788,1.0
10308809158783483726,469074,2018-03-16 07:19:08,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,200.0,1.0
14506640654761759169,466973,2018-03-10 10:36:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.21803968,1.0
11637515811964114547,466068,2018-03-07 21:35:06,Account Update,S-5YGF-7M9W-8HFV-CL7JF,,0.0,1.0
16465713612467873051,465026,2018-03-04 23:50:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.26849858,1.0
12435387623359315963,464265,2018-03-02 20:30:34,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,100.0,1.0
10873825877254155494,463258,2018-02-28 00:38:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.32392061,1.0
2586534988767271302,461753,2018-02-23 19:46:38,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,100.0,1.0
17492804306825818878,461409,2018-02-22 20:54:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.47970347,1.0
11802762872468937455,459778,2018-02-18 07:24:10,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,1317.0,1.0
5719224463307902642,459736,2018-02-18 04:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,612.31476437,1.0
5573506034477925109,459092,2018-02-16 09:16:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,685.85875504,1.0
10143290542329232124,458563,2018-02-14 22:01:42,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,400.0,1.0
13223826737501240001,457669,2018-02-12 10:00:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.32633853,1.0
13897208843172268785,456044,2018-02-07 21:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.10139669,1.0
8039046561048447047,455062,2018-02-05 03:19:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.29358981,1.0
14022385416380907501,453504,2018-01-31 18:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5YGF-7M9W-8HFV-CL7JF,20.39999999,1.0
10100328256041858634,452320,2018-01-28 11:12:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5YGF-7M9W-8HFV-CL7JF,100.04430119,1.0
2555314275546874475,449470,2018-01-20 11:42:51,Reward Recipient Assignment,S-5YGF-7M9W-8HFV-CL7JF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8399824158315338220,449458,2018-01-20 11:06:37,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,90.0,1.0
1561754092769918912,448952,2018-01-19 01:19:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5YGF-7M9W-8HFV-CL7JF,20.16,1.0
12240555662595265829,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5YGF-7M9W-8HFV-CL7JF,45.17,1.0
8856328752506240332,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5YGF-7M9W-8HFV-CL7JF,21.92,1.0
10230528085942555437,447079,2018-01-13 19:14:45,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,180.0,1.0
12045930790202411647,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5YGF-7M9W-8HFV-CL7JF,20.39999999,1.0
7509061058496072288,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YGF-7M9W-8HFV-CL7JF,0.01630827,1.0
14921777714011859068,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YGF-7M9W-8HFV-CL7JF,3.94586458,1.0
8565229521374918655,446463,2018-01-12 02:26:51,Reward Recipient Assignment,S-5YGF-7M9W-8HFV-CL7JF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16367031827476530806,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YGF-7M9W-8HFV-CL7JF,2.56677531,1.0
9583265708015963528,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YGF-7M9W-8HFV-CL7JF,2.7789285,1.0
4370254036832207260,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YGF-7M9W-8HFV-CL7JF,2.00673007,1.0
6846359051545224305,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YGF-7M9W-8HFV-CL7JF,6.69662406,1.0
11529595336579767094,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YGF-7M9W-8HFV-CL7JF,7.71450547,1.0
3522812767831272879,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YGF-7M9W-8HFV-CL7JF,3.4699011,1.0
12044237158981063653,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YGF-7M9W-8HFV-CL7JF,4.21324268,1.0
9682073644311362397,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YGF-7M9W-8HFV-CL7JF,10.0130228,1.0
13578025888860557025,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YGF-7M9W-8HFV-CL7JF,3.7494227,1.0
8418951833877429057,442738,2018-01-01 16:07:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YGF-7M9W-8HFV-CL7JF,6.03894484,1.0
13866972371172448614,442367,2017-12-31 15:02:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YGF-7M9W-8HFV-CL7JF,6.32593514,1.0
1059345698335900746,441979,2017-12-30 13:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YGF-7M9W-8HFV-CL7JF,11.68332511,1.0
13671232469338143122,441599,2017-12-29 11:12:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YGF-7M9W-8HFV-CL7JF,1.88180015,1.0
11465803074957149704,441204,2017-12-28 08:27:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YGF-7M9W-8HFV-CL7JF,2.72905972,1.0
14194847450699689746,440829,2017-12-27 07:31:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YGF-7M9W-8HFV-CL7JF,0.61122374,1.0
2342169968930428505,440442,2017-12-26 05:50:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5YGF-7M9W-8HFV-CL7JF,2.91579333,1.0
13224411519122279262,440023,2017-12-25 01:44:04,Reward Recipient Assignment,S-5YGF-7M9W-8HFV-CL7JF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16785486475054281996,439456,2017-12-23 11:52:55,Reward Recipient Assignment,S-5YGF-7M9W-8HFV-CL7JF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6504775094851402634,439378,2017-12-23 06:19:14,Reward Recipient Assignment,S-5YGF-7M9W-8HFV-CL7JF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9553942954376951663,439204,2017-12-22 18:52:20,Reward Recipient Assignment,S-5YGF-7M9W-8HFV-CL7JF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3229038602077908216,437827,2017-12-18 22:13:11,Reward Recipient Assignment,S-5YGF-7M9W-8HFV-CL7JF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1077478165739533603,437821,2017-12-18 21:47:44,Reward Recipient Assignment,S-5YGF-7M9W-8HFV-CL7JF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13923559454918324382,437781,2017-12-18 18:53:33,Reward Recipient Assignment,S-5YGF-7M9W-8HFV-CL7JF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15638506097985189045,437445,2017-12-17 20:13:51,Reward Recipient Assignment,S-5YGF-7M9W-8HFV-CL7JF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13733192702358633403,437265,2017-12-17 08:38:35,Reward Recipient Assignment,S-5YGF-7M9W-8HFV-CL7JF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17435354964573466171,437265,2017-12-17 08:38:35,Account Update,S-5YGF-7M9W-8HFV-CL7JF,,0.0,1.0
1853794439927815747,437263,2017-12-17 08:29:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5YGF-7M9W-8HFV-CL7JF,100.0,1.0
