ID,Height,timestamp,Type,From,To,Amount,Fee
6825736340923032920,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ES5N-MTPD-F4RD-A5B5A,97.56683846,1.0
3828750059140418887,495391,2018-05-28 23:25:43,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-3KY8-JTGD-Q8EQ-ED6WB,352.0,1.0
15646591338256137266,478996,2018-04-13 01:54:43,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-ES5N-MTPD-F4RD-A5B5A,129.37885254,1.0
6058019991458045161,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ES5N-MTPD-F4RD-A5B5A,5.26912709,1.0
15610572776857795060,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ES5N-MTPD-F4RD-A5B5A,3.35451795,1.0
6208572315009977198,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ES5N-MTPD-F4RD-A5B5A,5.975,1.0
5426939922816364933,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ES5N-MTPD-F4RD-A5B5A,15.92089741,1.0
8462798986926339271,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ES5N-MTPD-F4RD-A5B5A,7.89375,1.0
14222283673902995319,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ES5N-MTPD-F4RD-A5B5A,29.24389857,1.0
4421529679848866565,436151,2017-12-14 05:54:22,Arbitrary Message,S-E9NQ-EV26-DDJV-FT6K9,S-ES5N-MTPD-F4RD-A5B5A,0.0,1.0
18246615826757931300,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-ES5N-MTPD-F4RD-A5B5A,0.0,1.0
9007252393356912999,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ES5N-MTPD-F4RD-A5B5A,156.95710759,1.0
14746965790464526845,432018,2017-12-02 16:22:21,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-3KY8-JTGD-Q8EQ-ED6WB,187.44140662,1.0
9840220743127568802,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ES5N-MTPD-F4RD-A5B5A,188.44140662,1.0
10187792324785379346,411781,2017-10-07 02:32:59,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-3KY8-JTGD-Q8EQ-ED6WB,6214.40585749,1.0
8160184421928372996,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-ES5N-MTPD-F4RD-A5B5A,0.6694455,1.0
7598925867417771692,411436,2017-10-06 03:17:54,Ordinary Payment,S-7M86-BETJ-32HT-332HP,S-ES5N-MTPD-F4RD-A5B5A,404.0,1.0
16276439257867516638,410970,2017-10-04 20:05:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ES5N-MTPD-F4RD-A5B5A,5279.01908334,1.0
13765993540750121387,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ES5N-MTPD-F4RD-A5B5A,84.15628211,1.0
10548152122101122404,409966,2017-10-02 00:15:53,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-ES5N-MTPD-F4RD-A5B5A,191.97440999,1.0
9060473981459999036,409966,2017-10-02 00:15:53,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-ES5N-MTPD-F4RD-A5B5A,154.14,1.0
12241676463240651178,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ES5N-MTPD-F4RD-A5B5A,66.72161172,1.0
8671564561000689598,406877,2017-09-23 09:07:09,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
13646538908110563332,405340,2017-09-19 01:49:43,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-ES5N-MTPD-F4RD-A5B5A,30.0,1.0
12978804144621427442,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ES5N-MTPD-F4RD-A5B5A,35.65018315,1.0
16998249322002344007,404855,2017-09-17 17:01:57,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
11683377499365586450,404852,2017-09-17 16:45:06,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
2410312077162056230,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ES5N-MTPD-F4RD-A5B5A,16.80860806,1.0
10486009782387094905,400307,2017-09-04 23:53:30,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
17239918669495073204,400307,2017-09-04 23:53:30,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
14038570248603781860,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ES5N-MTPD-F4RD-A5B5A,30.89179428,1.0
5475602505194086736,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ES5N-MTPD-F4RD-A5B5A,3.19121031,1.0
920446054466332058,399712,2017-09-03 07:47:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-ES5N-MTPD-F4RD-A5B5A,7106.00854875,1.0
10846679161179202330,398532,2017-08-31 00:50:43,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-ES5N-MTPD-F4RD-A5B5A,171.99799999,1.0
6765683179337768511,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ES5N-MTPD-F4RD-A5B5A,2.28915663,1.0
9495586447791861082,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ES5N-MTPD-F4RD-A5B5A,4.85264133,1.0
459306643791392440,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ES5N-MTPD-F4RD-A5B5A,2.10333642,1.0
3685246022291501046,397446,2017-08-27 23:18:18,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ES5N-MTPD-F4RD-A5B5A,1.73354958,1.0
8372256467472665528,395335,2017-08-22 01:58:32,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-ES5N-MTPD-F4RD-A5B5A,34.187,1.0
4677361247312761392,393869,2017-08-17 23:39:58,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-GR4B-6YJZ-R82G-6MB25,1.0,1.0
4503815048930126058,392814,2017-08-15 00:47:45,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-ES5N-MTPD-F4RD-A5B5A,44.4237251,1.0
8812462989657153066,391730,2017-08-11 23:35:37,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-YL97-TVHB-S6BA-6Y5EG,1.0,1.0
12539310737689926417,391728,2017-08-11 23:26:31,Token Transfer,S-ES5N-MTPD-F4RD-A5B5A,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12871361502530254193,389880,2017-08-06 19:55:18,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ES5N-MTPD-F4RD-A5B5A,3.07181287,1.0
641129958634964845,389506,2017-08-05 18:54:30,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
12376908489107322106,387963,2017-08-01 11:18:47,Token Transfer,S-XN74-BMV5-LNLF-F577B,S-ES5N-MTPD-F4RD-A5B5A,0.0,1.0
9741914477205368612,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ES5N-MTPD-F4RD-A5B5A,12.44662631,1.0
7810812667984092816,387323,2017-07-30 15:58:06,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ES5N-MTPD-F4RD-A5B5A,9.44714355,1.0
4684544257466706579,386607,2017-07-28 16:11:25,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ES5N-MTPD-F4RD-A5B5A,6.89221557,1.0
8229136513044523959,384320,2017-07-21 23:50:21,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
13136249499422466336,382534,2017-07-16 20:08:18,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
16515009322407131431,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ES5N-MTPD-F4RD-A5B5A,117.75693061,1.0
279391135022985746,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-ES5N-MTPD-F4RD-A5B5A,0.0,1.0
7585145374877078837,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-ES5N-MTPD-F4RD-A5B5A,0.0,1.0
15447891148041284920,380408,2017-07-10 21:50:35,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-ES5N-MTPD-F4RD-A5B5A,0.0,1.0
83025659877961572,380120,2017-07-10 02:46:41,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-646P-ANTZ-ZJT4-HFPHU,25.0,1.0
1083711687595550516,380104,2017-07-10 01:33:16,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-ES5N-MTPD-F4RD-A5B5A,375.81899999,1.0
10848406545882048621,380017,2017-07-09 20:02:18,Token Transfer,S-ES5N-MTPD-F4RD-A5B5A,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
2427295250637994693,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ES5N-MTPD-F4RD-A5B5A,0.2504195,1.0
16880702407506032226,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ES5N-MTPD-F4RD-A5B5A,6.61628796,1.0
216483396690522811,376807,2017-06-30 20:29:42,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
313094609495304671,376807,2017-06-30 20:29:42,Token Transfer,S-ES5N-MTPD-F4RD-A5B5A,S-ESXL-XNWN-3XDF-AAPKX,0.0,1.0
2908732897888166569,376807,2017-06-30 20:29:42,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
9015112518122789265,376806,2017-06-30 20:24:18,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
1312323609866851227,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ES5N-MTPD-F4RD-A5B5A,0.5700091,1.0
12348569662979134780,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ES5N-MTPD-F4RD-A5B5A,4.9457781,1.0
2240421398792300349,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ES5N-MTPD-F4RD-A5B5A,0.346385,1.0
16441619197154636668,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ES5N-MTPD-F4RD-A5B5A,3.92863334,1.0
3575160047489442089,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ES5N-MTPD-F4RD-A5B5A,28.512,1.0
10643295776721854962,372956,2017-06-20 02:00:50,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
15603140569881316320,372948,2017-06-20 01:46:22,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
7815495865964033562,372939,2017-06-20 00:52:55,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-ES5N-MTPD-F4RD-A5B5A,466.09799999,1.0
2287435444882893454,372504,2017-06-18 19:38:49,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
8958086440969967371,372504,2017-06-18 19:38:49,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
17092767913339427646,372466,2017-06-18 17:07:42,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-ES5N-MTPD-F4RD-A5B5A,162.71999999,1.0
18417206419005672152,371770,2017-06-16 18:25:29,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
18224804108519700968,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-ES5N-MTPD-F4RD-A5B5A,0.39198755,1.0
4784465864015423403,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ES5N-MTPD-F4RD-A5B5A,41.44678456,1.0
9175829360587846026,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ES5N-MTPD-F4RD-A5B5A,4.25019732,1.0
10560521765735478135,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ES5N-MTPD-F4RD-A5B5A,1.72244504,1.0
17436211437475121492,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ES5N-MTPD-F4RD-A5B5A,0.89442327,1.0
2474529289561656445,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ES5N-MTPD-F4RD-A5B5A,0.34635412,1.0
13911549494808073930,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ES5N-MTPD-F4RD-A5B5A,29.51878569,1.0
15401572593719361111,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ES5N-MTPD-F4RD-A5B5A,16.7419415,1.0
7056980590316192989,367909,2017-06-05 23:48:31,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-ES5N-MTPD-F4RD-A5B5A,239.87,1.0
4654827803104956095,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ES5N-MTPD-F4RD-A5B5A,16.28613683,1.0
5047428319623902104,366873,2017-06-03 02:26:05,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
5720071725331952988,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ES5N-MTPD-F4RD-A5B5A,0.01350971,1.0
9887997126075273478,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ES5N-MTPD-F4RD-A5B5A,3.05322106,1.0
12339596244762359664,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ES5N-MTPD-F4RD-A5B5A,34.91409109,1.0
7868974878281227728,364590,2017-05-27 17:13:36,Token Transfer,S-GR4B-6YJZ-R82G-6MB25,S-ES5N-MTPD-F4RD-A5B5A,0.0,1.0
16764531393694102439,364280,2017-05-26 20:10:36,Bid Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
8684447200595555706,364280,2017-05-26 20:10:36,Bid Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
3433661864566588301,363652,2017-05-25 02:04:53,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
452878975964191108,363651,2017-05-25 01:57:00,Bid Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
7698617472599975040,363649,2017-05-25 01:52:51,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
5039181780033712876,363648,2017-05-25 01:51:22,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
7428285715337117036,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ES5N-MTPD-F4RD-A5B5A,2.17752001,1.0
17184290952712209974,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ES5N-MTPD-F4RD-A5B5A,47.04695516,1.0
9835625216013453056,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ES5N-MTPD-F4RD-A5B5A,3.69086823,1.0
12281688620214671099,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ES5N-MTPD-F4RD-A5B5A,20.53189314,1.0
7878394973683489018,361786,2017-05-19 21:10:22,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
12975006867864440620,361529,2017-05-19 03:32:33,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
15207855994434667654,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-ES5N-MTPD-F4RD-A5B5A,4.68830099,1.0
12000740278248594286,361145,2017-05-18 01:59:22,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
17288764993201833064,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-ES5N-MTPD-F4RD-A5B5A,0.42195064,1.0
8156277351374059999,361143,2017-05-18 01:51:39,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
1111111525629749777,361138,2017-05-18 01:33:56,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-ES5N-MTPD-F4RD-A5B5A,0.0,1.0
13681842806713843254,360595,2017-05-16 12:44:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ES5N-MTPD-F4RD-A5B5A,1.08639148,1.0
9604424813326858933,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ES5N-MTPD-F4RD-A5B5A,16.03355593,1.0
11031144235741752749,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ES5N-MTPD-F4RD-A5B5A,15.67543537,1.0
12227252469197604686,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ES5N-MTPD-F4RD-A5B5A,32.38734938,1.0
16314040428088313689,359911,2017-05-14 15:11:22,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
15804719477362861180,359886,2017-05-14 13:43:08,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
6941487443107941985,359886,2017-05-14 13:43:08,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
8045013165734294769,359886,2017-05-14 13:43:08,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
10534768709842118208,359552,2017-05-13 15:04:54,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
11919111874326296662,359552,2017-05-13 15:04:54,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
13520213367307866185,359542,2017-05-13 14:32:39,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
2570318578994175594,359542,2017-05-13 14:32:39,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
10917768718883361003,359507,2017-05-13 11:53:24,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
18046207430509390421,359506,2017-05-13 11:51:23,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
14611213041882437703,359505,2017-05-13 11:48:48,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
2574829730907805943,359505,2017-05-13 11:48:48,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
8569543541362869456,359505,2017-05-13 11:48:48,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
13411982103127570379,359379,2017-05-13 03:07:15,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
8459866166664071883,359378,2017-05-13 02:53:23,Arbitrary Message,S-ES5N-MTPD-F4RD-A5B5A,S-E9NQ-EV26-DDJV-FT6K9,0.0,1.0
13676659376820617429,359377,2017-05-13 02:42:36,Ordinary Payment,S-E9NQ-EV26-DDJV-FT6K9,S-ES5N-MTPD-F4RD-A5B5A,11.0,1.0
2486278417695125581,359377,2017-05-13 02:42:36,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-3KY8-JTGD-Q8EQ-ED6WB,980.0,1.0
7783663892190860589,359373,2017-05-13 02:36:48,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
11248460737383950587,359372,2017-05-13 02:32:55,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
12232177995878293477,359368,2017-05-13 02:27:32,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
12297473277228828718,359368,2017-05-13 02:27:32,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
162625501797332899,359367,2017-05-13 02:26:47,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
16086815658163459092,359366,2017-05-13 02:22:55,Ordinary Payment,S-NEKA-9WTX-PSCY-F38ET,S-ES5N-MTPD-F4RD-A5B5A,10.0,1.0
17331547437994389174,359366,2017-05-13 02:22:55,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
17626469083468194369,359365,2017-05-13 02:16:12,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-3KY8-JTGD-Q8EQ-ED6WB,2120.0,1.0
446586407397755167,359359,2017-05-13 02:08:54,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
4621546776547844121,359359,2017-05-13 02:08:54,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
7687337716703417297,359359,2017-05-13 02:08:54,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
870534975607602620,359357,2017-05-13 02:01:35,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
13464266862845732258,359355,2017-05-13 02:00:03,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-3KY8-JTGD-Q8EQ-ED6WB,5800.0,1.0
6644419604019465124,359351,2017-05-13 01:49:03,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
2272263560014923651,359350,2017-05-13 01:39:05,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
12080612090036164008,359344,2017-05-13 01:16:31,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
13930330168952248166,359344,2017-05-13 01:16:31,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
15230014044363808947,359344,2017-05-13 01:16:31,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
15610790912085755625,359344,2017-05-13 01:16:31,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
145793045539698124,359344,2017-05-13 01:16:31,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
8391247724945669751,359344,2017-05-13 01:16:31,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
8930496205594281374,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,2.34401031,1.0
7820941995298787596,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,3.20517416,1.0
18329420283592937683,358612,2017-05-10 23:54:21,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
9856210707909333339,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ES5N-MTPD-F4RD-A5B5A,100.03223258,1.0
12080749336487858178,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ES5N-MTPD-F4RD-A5B5A,9.66626197,1.0
18289525121864467721,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,1.6649297,1.0
4122266490782463995,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ES5N-MTPD-F4RD-A5B5A,21.61575677,1.0
189609333462942651,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ES5N-MTPD-F4RD-A5B5A,17.4904419,1.0
11897745816332824184,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,2.5917547,1.0
16945126721569257156,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,1.83399033,1.0
9857670603759844466,357435,2017-05-07 16:26:38,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
10324552321272017707,357435,2017-05-07 16:26:38,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
16183358747404316870,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ES5N-MTPD-F4RD-A5B5A,99.42224446,1.0
16911375831947140052,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,1.58721923,1.0
10732835944784613427,357103,2017-05-06 18:07:55,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
2877762513625624385,357077,2017-05-06 16:24:09,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ES5N-MTPD-F4RD-A5B5A,250.0,1.0
13080751276137231869,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,1.57975769,1.0
14373631354085205578,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,1.92567478,1.0
16188867496300309217,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,2.94611527,1.0
710117659431830623,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,3.13175844,1.0
7716501609857599349,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ES5N-MTPD-F4RD-A5B5A,32.22845229,1.0
12238055555030136288,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ES5N-MTPD-F4RD-A5B5A,111.8470632,1.0
8895562442329766314,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ES5N-MTPD-F4RD-A5B5A,11.37919154,1.0
13069781325591930652,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ES5N-MTPD-F4RD-A5B5A,11.81902974,1.0
14756156343353359731,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,7.66832968,1.0
