ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YNF3-VLQ7-8HHY-6L6XR,1e-08,0.59535
7953180714124559721,461802,2018-02-23 22:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YNF3-VLQ7-8HHY-6L6XR,20.25999999,1.0
6958676693880783893,458247,2018-02-14 00:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YNF3-VLQ7-8HHY-6L6XR,20.4,1.0
2563120357946165598,456213,2018-02-08 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YNF3-VLQ7-8HHY-6L6XR,20.22,1.0
5662054260249066464,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YNF3-VLQ7-8HHY-6L6XR,20.22999999,1.0
1093198238424515042,452472,2018-01-28 21:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YNF3-VLQ7-8HHY-6L6XR,28.81,1.0
17970872452569584084,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YNF3-VLQ7-8HHY-6L6XR,32.32999999,1.0
12295682429588433630,450511,2018-01-23 09:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YNF3-VLQ7-8HHY-6L6XR,20.23,1.0
17271784878021840507,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YNF3-VLQ7-8HHY-6L6XR,22.64,1.0
5343881076001942872,448915,2018-01-18 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YNF3-VLQ7-8HHY-6L6XR,22.0,1.0
13048003867037718628,448184,2018-01-16 21:46:36,Ordinary Payment,S-YNF3-VLQ7-8HHY-6L6XR,S-ZU2B-JKME-QL3E-C3A43,200.0,1.0
16305178992130687544,448098,2018-01-16 15:46:46,Ordinary Payment,S-YNF3-VLQ7-8HHY-6L6XR,S-ZU2B-JKME-QL3E-C3A43,3.0,1.0
16339569692231937515,448098,2018-01-16 15:46:46,Account Update,S-YNF3-VLQ7-8HHY-6L6XR,,0.0,1.0
2790478895428818856,447513,2018-01-15 00:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YNF3-VLQ7-8HHY-6L6XR,23.7,1.0
4798742667612404852,447494,2018-01-14 23:32:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YNF3-VLQ7-8HHY-6L6XR,33.0,1.0
17628639098431319194,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YNF3-VLQ7-8HHY-6L6XR,20.5,1.0
14916233964412858522,444337,2018-01-06 03:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YNF3-VLQ7-8HHY-6L6XR,20.62,1.0
18158483963994530520,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YNF3-VLQ7-8HHY-6L6XR,20.61,1.0
12318614169892655993,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YNF3-VLQ7-8HHY-6L6XR,26.26,1.0
17280676662383085885,441241,2017-12-28 11:02:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YNF3-VLQ7-8HHY-6L6XR,60.71,1.0
13004518175869712461,441007,2017-12-27 19:17:42,Reward Recipient Assignment,S-YNF3-VLQ7-8HHY-6L6XR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15322835954689148096,441002,2017-12-27 18:53:22,Ordinary Payment,S-HWSZ-J4MZ-SAQG-8AGM9,S-YNF3-VLQ7-8HHY-6L6XR,2.0,1.0
5330565496902095421,439986,2017-12-24 23:02:40,Account Update,S-YNF3-VLQ7-8HHY-6L6XR,,0.0,1.0
15357872117259863118,439985,2017-12-24 22:45:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YNF3-VLQ7-8HHY-6L6XR,1.0,1.0
