ID,Height,timestamp,Type,From,To,Amount,Fee
11231371489019166110,1133180,2023-04-10 20:01:32,Contract Payment,S-92N2-XSCG-ST7R-4X58N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2224588410351175684,1133179,2023-04-10 19:56:08,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-92N2-XSCG-ST7R-4X58N,0.3,0.02
11609705247908433169,1122013,2023-03-10 18:57:10,Contract Payment,S-92N2-XSCG-ST7R-4X58N,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
13033162671050664680,1122012,2023-03-10 18:55:07,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-92N2-XSCG-ST7R-4X58N,0.3,0.02
7579293678660833344,1120168,2023-03-05 16:06:58,Contract Payment,S-92N2-XSCG-ST7R-4X58N,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
3383862191068353551,1120167,2023-03-05 16:04:12,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-92N2-XSCG-ST7R-4X58N,0.3,0.02
10611713006278087449,1118335,2023-02-28 13:33:49,Contract Payment,S-92N2-XSCG-ST7R-4X58N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9967987597310853338,1118334,2023-02-28 13:29:45,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-92N2-XSCG-ST7R-4X58N,0.3,0.02
13141113278144372995,1118332,2023-02-28 13:21:03,Contract Payment,S-92N2-XSCG-ST7R-4X58N,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3882880316222492954,1118332,2023-02-28 13:21:03,Contract Payment,S-92N2-XSCG-ST7R-4X58N,S-QWKP-7LJ3-J5ZA-BWA3A,870.24,0.0
6674764955365682174,1118332,2023-02-28 13:21:03,Contract Payment,S-92N2-XSCG-ST7R-4X58N,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7193502578559520071,1118332,2023-02-28 13:21:03,Contract Payment,S-92N2-XSCG-ST7R-4X58N,S-Q74R-PV5V-78EM-9GRSR,17.77776,0.0
1545697088403898544,1118331,2023-02-28 13:16:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-92N2-XSCG-ST7R-4X58N,888.3,0.02
