ID,Height,timestamp,Type,From,To,Amount,Fee
17044430159993676225,832792,2020-12-26 20:02:46,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-V4HN-SE7Y-LEAU-F38FA,0.0,0.02205
10443067974847621155,800639,2020-09-28 10:02:57,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-NQLK-MH5J-4WEH-997QZ,12000.0,0.0441
15742831195076740853,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-V4HN-SE7Y-LEAU-F38FA,0.0,1.0
14710841206815633928,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V4HN-SE7Y-LEAU-F38FA,0.0,1.0
3172555582348733736,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,2.97602143,1.0
7639373815255361384,502210,2018-06-17 02:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,17.64324078,1.0
7150469249234808226,501677,2018-06-15 13:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,26.68342201,1.0
17765868038506745831,501185,2018-06-14 04:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,19.84776732,1.0
7922604412276111552,500692,2018-06-12 19:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,26.05409087,1.0
17373914263232214951,500195,2018-06-11 10:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,20.44424271,1.0
11295645160708876653,499692,2018-06-10 00:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,42.85919382,1.0
1484818634143146565,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,26.4321735,1.0
13946297980959572655,498703,2018-06-07 05:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,34.58000777,1.0
5986183354041775491,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,17.11689004,1.0
9872104928152034790,497699,2018-06-04 10:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,29.33310104,1.0
9299524454298512583,497191,2018-06-02 23:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,41.43382941,1.0
18231523601243875393,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,66.95338003,1.0
13215225397256305744,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,24.9825224,1.0
15857511217556819339,495654,2018-05-29 17:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,55.46102469,1.0
3814966405646826774,495161,2018-05-28 08:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,651.56499903,1.0
5484490921423618370,495085,2018-05-28 02:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,734.61743558,1.0
5775626768637364822,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,19.57085002,1.0
7931681666642458318,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,23.34552241,1.0
8868877284527614883,493972,2018-05-24 23:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,27.46074298,1.0
719414098336987387,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,114.65681335,1.0
13801732623417161203,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,16.40554321,1.0
1630155492437126845,492475,2018-05-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,43.72411176,1.0
17288583868656610245,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,29.77804039,1.0
6557109420066330276,491719,2018-05-18 16:41:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V4HN-SE7Y-LEAU-F38FA,0.0,1.0
15341407890373693169,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,24.20685982,1.0
11151968832037254141,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,38.8985192,1.0
15912968318126753629,490461,2018-05-15 04:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,31.01098709,1.0
322066511821688339,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,16.2326807,1.0
700209921215495556,489463,2018-05-12 09:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,26.13041233,1.0
12734317752238680420,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,27.97783849,1.0
3653262760422190598,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,33.21984203,1.0
15736842845864514597,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,38.57737874,1.0
18119245784547138455,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,56.44120094,1.0
5512206165435379670,486875,2018-05-05 02:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,37.1625301,1.0
5604989750556217462,486360,2018-05-03 16:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,40.42156692,1.0
8017261544438143894,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,18.15243929,1.0
3006881106097519762,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,35.78864123,1.0
12181295506700854075,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,29.75208978,1.0
18426170102931216402,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,32.80963232,1.0
15472067069923682366,483843,2018-04-26 15:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,33.75943768,1.0
200651453096060352,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,25.49255661,1.0
10014521971936864524,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,11.58976427,1.0
94554885516924944,482304,2018-04-22 08:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,12.19785724,1.0
3097736250387114176,481808,2018-04-20 22:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,19.36168282,1.0
14046125863837323536,481298,2018-04-19 12:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,27.10815204,1.0
8830128873704089324,480805,2018-04-18 03:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,16.17548376,1.0
9562438200512768710,480313,2018-04-16 18:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,34.0154207,1.0
15125732176687868969,479778,2018-04-15 06:18:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,9.89847988,1.0
12180984565506359660,479243,2018-04-13 18:46:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,1.51908971,1.0
3242499641681950132,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,17.47551923,1.0
10996829822262809315,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,47.39650872,1.0
10456678450694388962,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,100.64461945,1.0
6915854970358448485,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,9.09435576,1.0
9256151505902950849,476722,2018-04-06 17:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,19.75376977,1.0
4199393220924062681,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,42.57498438,1.0
18033724770329817221,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,16.82772333,1.0
999849017829742320,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,43.43974765,1.0
13263949821685189432,474738,2018-04-01 03:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,53.13465566,1.0
8171172259618260940,474240,2018-03-30 18:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,166.48127934,1.0
4183257869474167839,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,102.25514607,1.0
6156249170802564779,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,48.78899588,1.0
10914899522596981068,472755,2018-03-26 14:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,38.81910959,1.0
5653327038173763026,472262,2018-03-25 05:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,28.67189807,1.0
11160155500994185494,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,55.79266955,1.0
15978065764377023020,471271,2018-03-22 10:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,17.25437955,1.0
8920879321909240299,470762,2018-03-21 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,54.34860564,1.0
17917064444604010429,470267,2018-03-19 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,800.34538254,1.0
9599703293026567114,470121,2018-03-19 05:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,40.19401273,1.0
13624331618242781233,469626,2018-03-17 20:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,23.4500754,1.0
14928252306674113962,469134,2018-03-16 11:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,32.7709861,1.0
17016247507964408324,468628,2018-03-15 01:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,204.70549797,1.0
15494536121896678409,468132,2018-03-13 16:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,25.9385672,1.0
7745062250665368929,467636,2018-03-12 06:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,38.07303036,1.0
2653379626693777178,467143,2018-03-10 21:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,48.92108225,1.0
7562058437016664154,466646,2018-03-09 12:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,20.67402709,1.0
16251667061392829640,466147,2018-03-08 02:47:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,55.48673273,1.0
16559012956894354228,465643,2018-03-06 17:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,820.98462511,1.0
14310813503183453499,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,33.62616844,1.0
1299272625839057115,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,58.51369812,1.0
8806886422307931,464574,2018-03-03 17:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,660.84070604,1.0
2999717638698335194,464378,2018-03-03 04:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,53.86094883,1.0
2986210662507968512,463874,2018-03-01 18:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,678.93164287,1.0
16272201511113044319,463450,2018-02-28 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,36.66800722,1.0
14902492766260892760,462959,2018-02-27 05:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,25.46370772,1.0
11342813081275886220,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,39.12211503,1.0
5573223916119783880,461963,2018-02-24 10:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,46.52643207,1.0
8824646867709746011,461467,2018-02-23 00:41:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,40.87736503,1.0
2540195549204950404,460972,2018-02-21 15:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,29.87585703,1.0
18200583175743116802,460468,2018-02-20 05:43:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,91.45971799,1.0
13425396046480934627,459967,2018-02-18 20:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,868.60456128,1.0
271504576062498820,459747,2018-02-18 05:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,37.36883889,1.0
16073802261413485878,459255,2018-02-16 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,56.98253887,1.0
15606777588985917396,458750,2018-02-15 10:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,582.42488443,1.0
16553933041640506991,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,10.43024139,1.0
1380838596069582299,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,38.19712652,1.0
8234020716233198140,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,90.78320509,1.0
13300424466391928810,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,52.20365373,1.0
2074004445980965924,456726,2018-02-09 18:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,67.18152034,1.0
9479083140662703779,456210,2018-02-08 08:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,48.75288711,1.0
13849867163695404814,455715,2018-02-06 22:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,49.39674485,1.0
1561076956999297740,455204,2018-02-05 12:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,80.86886165,1.0
3646928234978099954,454708,2018-02-04 03:23:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,847.66600225,1.0
6721363936905016385,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,71.43016622,1.0
6474145976455046501,454026,2018-02-02 05:22:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,33.01243231,1.0
12841862398664200848,453518,2018-01-31 19:40:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,32.07800612,1.0
16902135896247449321,453024,2018-01-30 10:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,142.82807471,1.0
11901754242980883868,452531,2018-01-29 00:59:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,103.97888395,1.0
14158477450429854905,452038,2018-01-27 16:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,625.65967866,1.0
8467500395704071827,451835,2018-01-27 02:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,75.56330956,1.0
15804698428873599592,451340,2018-01-25 17:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,69.59705051,1.0
1014807323581168486,450845,2018-01-24 08:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,62.41039983,1.0
1993532334658390111,450348,2018-01-22 22:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,56.66814207,1.0
16890651640697715756,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,110.66014163,1.0
11037447392612112597,449346,2018-01-20 03:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,99.30597008,1.0
13553215791386791992,448853,2018-01-18 18:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,354.04459185,1.0
12518265541103956542,448353,2018-01-17 08:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,57.41213305,1.0
16646060490114425174,447853,2018-01-15 23:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,237.85018165,1.0
14727459907215603356,447359,2018-01-14 14:19:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,120.91621419,1.0
4060787177895562474,446858,2018-01-13 04:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,73.94434086,1.0
9607413907567905342,446362,2018-01-11 19:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,349.01794902,1.0
6028102593019563994,445870,2018-01-10 10:15:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,52.85722819,1.0
15286275826178712331,445362,2018-01-09 00:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,72.23798472,1.0
9153511898053554665,444869,2018-01-07 15:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,65.1704826,1.0
5594810332493113435,444486,2018-01-06 13:26:31,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,850.0,1.0
15804983771242199395,444375,2018-01-06 06:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,688.77141404,1.0
15632116762528180365,444081,2018-01-05 09:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,79.20668572,1.0
7328110181715599549,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,83.56754029,1.0
17720355198985197218,443149,2018-01-02 19:07:56,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,383.0,1.0
16620459530033223773,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,243.62660251,1.0
4580852246038780913,442599,2018-01-01 06:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,140.39506706,1.0
16579847595915382571,442359,2017-12-31 14:08:48,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,132.0,1.0
15448928407414335956,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,125.97745336,1.0
879636843141812722,441685,2017-12-29 16:54:43,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,990.0,1.0
10236086188973509942,441594,2017-12-29 11:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,97.0636241,1.0
15791210672273396783,441075,2017-12-28 00:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,683.43815684,1.0
14812363267966565513,440738,2017-12-27 01:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,209.7849266,1.0
17844402500812509933,440476,2017-12-26 07:46:18,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,1650.0,1.0
940598525438696815,440242,2017-12-25 16:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,1290.95069271,1.0
14000914771138277112,439871,2017-12-24 15:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,355.54205171,1.0
4622391251709261069,439452,2017-12-23 11:22:43,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,650.0,1.0
8358937495187699640,439373,2017-12-23 05:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,63.40701882,1.0
17302164890464763161,438879,2017-12-21 20:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,163.07882269,1.0
7025487270471541153,438523,2017-12-20 20:33:23,Ask Order Placement,S-V4HN-SE7Y-LEAU-F38FA,,0.0,1.0
3513936977433178204,438381,2017-12-20 11:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,107.61130634,1.0
16447975028731131088,437930,2017-12-19 04:40:16,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,2330.0,1.0
12169589668862303762,437885,2017-12-19 02:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,945.10283402,1.0
417572330830915738,437681,2017-12-18 12:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,178.09452538,1.0
10461279039433192054,437183,2017-12-17 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,1016.5979157,1.0
12073893639043102055,437051,2017-12-16 18:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,191.80258076,1.0
15622560882756176408,436627,2017-12-15 13:46:24,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,1600.0,1.0
12167537352508261101,436557,2017-12-15 09:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4HN-SE7Y-LEAU-F38FA,735.03332518,1.0
