ID,Height,timestamp,Type,From,To,Amount,Fee
9408908245057994410,1107231,2023-01-28 17:00:24,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.418,0.0
2654545715229116786,1107216,2023-01-28 16:00:59,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14803822238958649397,1107201,2023-01-28 15:01:54,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11755878171194195305,1107186,2023-01-28 13:58:02,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13936613288954838500,1107171,2023-01-28 12:58:52,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12379506530019945875,1107156,2023-01-28 11:55:01,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11573527774698831884,1107141,2023-01-28 10:52:47,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1337728981873183666,1107126,2023-01-28 09:57:56,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10342536307401718437,1107111,2023-01-28 08:54:57,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17099898412599465991,1107096,2023-01-28 07:57:06,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7453791892845290408,1107081,2023-01-28 06:56:01,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15133237587210169856,1107066,2023-01-28 05:56:45,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8630094529818420809,1107051,2023-01-28 04:54:15,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8240808529118306164,1107036,2023-01-28 03:52:44,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11741635049665823949,1107021,2023-01-28 02:54:34,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4203265207905789017,1107006,2023-01-28 01:53:46,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17118200048501352446,1106991,2023-01-28 00:55:50,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16254230927533190542,1106976,2023-01-27 23:53:45,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2896158168779089019,1106961,2023-01-27 22:57:12,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8342550091447110648,1106946,2023-01-27 21:53:42,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13287977884367577138,1106931,2023-01-27 20:54:08,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10075666298384348241,1106916,2023-01-27 19:55:54,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1644013006874384247,1106901,2023-01-27 18:49:48,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18387817689139421427,1106886,2023-01-27 17:49:51,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3684743192804821660,1106871,2023-01-27 16:52:12,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15859895837029273519,1106856,2023-01-27 15:48:28,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8713005885419674817,1106841,2023-01-27 14:52:36,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7239618022975456755,1106826,2023-01-27 13:52:34,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2788549374979036775,1106811,2023-01-27 12:51:37,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10025276636046444686,1106796,2023-01-27 11:59:06,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5598483494292367334,1106781,2023-01-27 11:00:54,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13820917032649581857,1106766,2023-01-27 09:57:43,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10579189209701010932,1106751,2023-01-27 08:55:52,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
289761498315386345,1106736,2023-01-27 07:57:50,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15890199788847702741,1106721,2023-01-27 06:56:08,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12339761668550881249,1106706,2023-01-27 05:55:37,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2467250020731804712,1106691,2023-01-27 04:53:51,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3248118938711660564,1106676,2023-01-27 03:55:56,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2716503170863023440,1106661,2023-01-27 02:55:58,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1418443532556576657,1106646,2023-01-27 01:56:30,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5450471921832103991,1106631,2023-01-27 00:50:14,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9038509390502160368,1106616,2023-01-26 23:44:45,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17809902612559901163,1106601,2023-01-26 22:43:52,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12175360035581578897,1106586,2023-01-26 21:44:50,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6226575690504149012,1106571,2023-01-26 20:43:41,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13886371615776071766,1106556,2023-01-26 19:43:10,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6025216253262165896,1106541,2023-01-26 18:47:02,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5694420230962637014,1106526,2023-01-26 17:47:37,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9768767997478892131,1106511,2023-01-26 16:48:08,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13370962025823579829,1106496,2023-01-26 15:40:55,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16761652041247020695,1106481,2023-01-26 14:46:25,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7179229081523766463,1106466,2023-01-26 13:56:38,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9182033628954413551,1106451,2023-01-26 12:54:11,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5468556860574371235,1106436,2023-01-26 11:53:48,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11619893901916973266,1106421,2023-01-26 10:52:34,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9642649257434541927,1106406,2023-01-26 09:53:48,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
334468717464760501,1106391,2023-01-26 08:52:23,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1656270211030277658,1106376,2023-01-26 07:58:57,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2872132146737855779,1106361,2023-01-26 06:57:59,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4948313296148086161,1106346,2023-01-26 05:53:32,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17716337286972102924,1106331,2023-01-26 04:56:57,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3443417633177147471,1106316,2023-01-26 03:50:49,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17154962374654730900,1106301,2023-01-26 02:50:24,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8080211772261265932,1106286,2023-01-26 01:55:25,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4052770724232165573,1106271,2023-01-26 00:52:32,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13445703091442752812,1106256,2023-01-25 23:50:09,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4320674509322502116,1106240,2023-01-25 22:54:28,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-EUX9-H4D6-FHEF-D9QTP,66.0,0.02
625818215143367260,1101341,2023-01-12 07:58:46,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.232,0.0
6031212715870998329,1101326,2023-01-12 07:00:51,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4745847590986112201,1101311,2023-01-12 06:02:34,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6078189537706189761,1101296,2023-01-12 05:07:41,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1890069075130091510,1101281,2023-01-12 04:13:39,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15476065741475138293,1101266,2023-01-12 03:10:32,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1543832835965231021,1101251,2023-01-12 02:09:51,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7660501714993385903,1101236,2023-01-12 01:07:15,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16038970133997479733,1101221,2023-01-12 00:04:35,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2465180035256221064,1101206,2023-01-11 23:05:35,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4614646554049668137,1101191,2023-01-11 22:08:02,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11073331136773018069,1101176,2023-01-11 21:12:19,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6444501939613862614,1101161,2023-01-11 20:07:43,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1332535285074120377,1101146,2023-01-11 19:13:03,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12511763216947376421,1101131,2023-01-11 18:12:52,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10914202132059796260,1101116,2023-01-11 17:07:31,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9369517702198221864,1101101,2023-01-11 16:01:56,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17939565290161879031,1101086,2023-01-11 15:09:17,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5134251946203025248,1101071,2023-01-11 14:05:35,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18219270853743602984,1101056,2023-01-11 13:02:54,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13451221464618777633,1101041,2023-01-11 12:10:40,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5808612405485460731,1101026,2023-01-11 11:09:25,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13670945935307396135,1101011,2023-01-11 10:14:39,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15768868259670644983,1100996,2023-01-11 09:16:20,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9918018687662391930,1100981,2023-01-11 08:16:25,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17432977184850298224,1100966,2023-01-11 07:17:14,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16646158286587346989,1100951,2023-01-11 06:22:06,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4461931738995725297,1100936,2023-01-11 05:24:23,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13162104367134489473,1100921,2023-01-11 04:24:50,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13367867119856510111,1100906,2023-01-11 03:21:36,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6623822678457247270,1100891,2023-01-11 02:21:27,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4978783564943278727,1100876,2023-01-11 01:16:53,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17292643051275852236,1100861,2023-01-11 00:13:47,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8523835598301104793,1100846,2023-01-10 23:11:24,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11508261043180711309,1100831,2023-01-10 22:08:59,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4745076722598930815,1100816,2023-01-10 21:15:52,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10362286902684747692,1100801,2023-01-10 20:21:48,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7004506748811290842,1100786,2023-01-10 19:19:59,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8035464026409762756,1100771,2023-01-10 18:22:35,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10232769366449613708,1100756,2023-01-10 17:18:10,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1597722203995402749,1100741,2023-01-10 16:20:42,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18117111224093328532,1100726,2023-01-10 15:21:19,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12050609331777331533,1100711,2023-01-10 14:16:16,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
271019093021505871,1100696,2023-01-10 13:17:31,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9021883922103625019,1100681,2023-01-10 12:15:15,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11561112991728388148,1100666,2023-01-10 11:24:34,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7437915647401957902,1100651,2023-01-10 10:25:48,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13895627005624224375,1100636,2023-01-10 09:26:01,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17435082560198187109,1100621,2023-01-10 08:27:04,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6447449147484375545,1100606,2023-01-10 07:25:07,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18355893154060740312,1100591,2023-01-10 06:14:05,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8977466595199696865,1100576,2023-01-10 05:12:11,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10802351815017950556,1100561,2023-01-10 04:13:58,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18446232325356062960,1100546,2023-01-10 03:15:09,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12150443786867991769,1100531,2023-01-10 02:10:02,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16309758277270216126,1100516,2023-01-10 00:59:15,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4583284635057215628,1100501,2023-01-10 00:08:28,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12944777400574489355,1100486,2023-01-09 23:09:22,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18347586524235890112,1100471,2023-01-09 22:13:58,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15439837222431202948,1100456,2023-01-09 21:16:45,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14681560073913002680,1100441,2023-01-09 20:14:46,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18131487063739529035,1100426,2023-01-09 19:14:27,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6994321207169743211,1100411,2023-01-09 18:10:16,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16780822774958239846,1100396,2023-01-09 17:14:25,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14347481284580564794,1100381,2023-01-09 16:10:59,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8169955285821272618,1100366,2023-01-09 15:02:37,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16021540189828282098,1100351,2023-01-09 14:02:41,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7309295758378383150,1100336,2023-01-09 12:55:45,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9644532861602176688,1100321,2023-01-09 11:59:40,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17643937544837501368,1100306,2023-01-09 11:02:52,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11500324112541017039,1100291,2023-01-09 10:02:06,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5739824303915304384,1100276,2023-01-09 09:01:30,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15314373670320536308,1100261,2023-01-09 08:08:11,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12478784871225379736,1100246,2023-01-09 07:07:11,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4316642939647392259,1100231,2023-01-09 06:02:19,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11692624104698437781,1100216,2023-01-09 04:59:14,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3347552643144829320,1100201,2023-01-09 03:52:40,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5246838889078072378,1100186,2023-01-09 02:58:26,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12108906664814776039,1100171,2023-01-09 01:59:44,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18108513991587989781,1100156,2023-01-09 01:01:44,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14950337400004695742,1100141,2023-01-09 00:01:18,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12716226734258867975,1100126,2023-01-08 22:57:04,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15298301978010539900,1100111,2023-01-08 21:57:27,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6994109884242181270,1100096,2023-01-08 20:59:56,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3013022531706396928,1100081,2023-01-08 19:57:46,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2385875250747555990,1100066,2023-01-08 18:56:51,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17870196366355426048,1100051,2023-01-08 17:53:44,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16417020511470492855,1100036,2023-01-08 16:51:10,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10674062357628955788,1100021,2023-01-08 15:51:30,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7617302938602905201,1100006,2023-01-08 14:51:29,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1065086580303955014,1099991,2023-01-08 13:52:19,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8751864074819092880,1099976,2023-01-08 12:52:56,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15082065866457453844,1099961,2023-01-08 11:54:53,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15560198716321920423,1099946,2023-01-08 10:57:00,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7036647589880697937,1099931,2023-01-08 09:58:17,Contract Payment,S-EUX9-H4D6-FHEF-D9QTP,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
