ID,Height,timestamp,Type,From,To,Amount,Fee
8237478875836678598,832589,2020-12-26 06:33:22,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-YRZ7-Q74C-JETF-BVAG8,0.0,0.02205
17967269845348196192,832450,2020-12-25 21:16:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YRZ7-Q74C-JETF-BVAG8,0.0,0.0294
9799736629857059048,832449,2020-12-25 21:12:53,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-YRZ7-Q74C-JETF-BVAG8,24.0,0.03675
887330575831172627,828315,2020-12-14 09:20:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YRZ7-Q74C-JETF-BVAG8,0.0,0.0294
17376807846884793734,828314,2020-12-14 09:15:10,Ordinary Payment,S-YRZ7-Q74C-JETF-BVAG8,S-HK9D-P74Q-XDEJ-D6PGM,4611.0,0.1
5903425030464043208,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,7.47557822,1.0
13817052107676552143,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,21.54347696,1.0
10049385064025492638,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,31.5907224,1.0
1715971289403428477,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,53.00971195,1.0
13189250143145035511,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,64.8584598,1.0
11943386106245151454,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,39.5770576,1.0
5998096134204651119,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,22.03149955,1.0
16205340349628815766,491695,2018-05-18 14:49:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,45.09479424,1.0
7739785857726771173,490968,2018-05-16 14:19:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,18.64099958,1.0
1532867046283162542,490220,2018-05-14 12:12:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,60.66541786,1.0
10663096535749046,489481,2018-05-12 10:23:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,86.47132197,1.0
18261258848061281197,488735,2018-05-10 08:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,46.69975706,1.0
5053462549963767034,487960,2018-05-08 04:09:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,200.58483554,1.0
7885277213634733505,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,62.97661918,1.0
12259334825326495381,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,49.22733817,1.0
6686120169224078028,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,42.17179363,1.0
7430352346484443519,485535,2018-05-01 08:58:27,Ordinary Payment,S-SZJS-65J2-AAZG-DB43E,S-YRZ7-Q74C-JETF-BVAG8,46.32236768,1.0
16515799027426373274,485044,2018-04-30 00:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,48.09414533,1.0
3057482932468850589,484232,2018-04-27 17:31:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,54.02119125,1.0
8419712265059010148,483493,2018-04-25 16:14:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,205.54158613,1.0
14501577031108875766,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,36.45964081,1.0
13508902078793842555,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,29.22058806,1.0
7077321388827083127,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,53.64566424,1.0
13689494395114968061,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,34.75544881,1.0
15708156791177139154,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,36.52829135,1.0
18197931156735163690,479521,2018-04-14 13:14:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,43.07452923,1.0
8764691672194345648,478799,2018-04-12 13:05:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,53.29159168,1.0
976510953504880935,477981,2018-04-10 05:40:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,205.36927796,1.0
17660354263904926988,477279,2018-04-08 06:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,231.27167284,1.0
17207292075071273953,476469,2018-04-06 00:13:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,45.99348458,1.0
17620949666505070764,475746,2018-04-03 23:36:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,60.19772823,1.0
16313742561406630084,474949,2018-04-01 18:03:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,206.31563165,1.0
11142701320261655841,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,10.23345675,1.0
4614118104572354339,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,24.16926384,1.0
6647887284407429334,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,62.08770837,1.0
10808635569350877655,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,48.85545467,1.0
6394307897856785530,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,41.96055032,1.0
2603594937730910157,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,49.14366971,1.0
16477626174930228626,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,51.29603008,1.0
2384982542398861560,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,46.74813336,1.0
4774635252353223245,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,76.3928828,1.0
3754639306361333151,466952,2018-03-10 09:14:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,69.66449127,1.0
14521473979097201852,466226,2018-03-08 08:07:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,215.44834346,1.0
5991756495660604484,465545,2018-03-06 10:39:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,64.99800919,1.0
13928298330653390820,464648,2018-03-03 22:10:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,89.83291325,1.0
11008573907762701571,463855,2018-03-01 16:54:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,69.31049218,1.0
882963830424698991,463132,2018-02-27 16:33:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,81.51111209,1.0
7154441449764600451,462387,2018-02-25 14:37:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,250.53485622,1.0
4073491623872458271,461870,2018-02-24 04:03:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,82.28720535,1.0
8515011097007596024,461126,2018-02-22 01:58:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,222.69737096,1.0
15706334827129883296,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,65.21892522,1.0
4706899898529770266,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,31.78896936,1.0
15238610595257640216,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,0.18512956,1.0
5433875868114596473,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,16.49916177,1.0
15995717848483958577,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,68.43440521,1.0
7806144686326421164,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,59.69581719,1.0
6138902684455065268,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,64.9311614,1.0
15751706846480307222,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,54.72470928,1.0
7159531553175493491,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,42.92810356,1.0
12966229858388569238,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,85.02233086,1.0
16684121449752448812,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,48.0013396,1.0
13156050074129625123,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,45.5174865,1.0
9715142649843839586,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,141.63116855,1.0
4770661942467421666,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,38.13913442,1.0
12039397198706396969,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,29.11858897,1.0
12616846158917306629,437407,2017-12-17 18:07:13,Ordinary Payment,S-YRZ7-Q74C-JETF-BVAG8,S-P5JH-Q67R-5YJ2-FV3GA,7500.0,1.0
13622404778350624976,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,66.15890225,1.0
11501183972187612820,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,47.4830379,1.0
7347333427140469286,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,78.64543717,1.0
17635863991524200784,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,100.55677253,1.0
97259514132901760,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,99.69197514,1.0
8917343225987102987,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,104.89921052,1.0
13992626775864607413,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,119.05723691,1.0
11470207959781226914,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,113.55005594,1.0
14348030124289622882,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,147.18760472,1.0
74217120142792646,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,101.85092203,1.0
6830882390640880562,429481,2017-11-25 14:11:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,90.74589387,1.0
18273486908343342507,428656,2017-11-23 06:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,86.86073696,1.0
12271055985713580077,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,178.08894498,1.0
12669756126809863529,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,126.92303047,1.0
3091774710072043281,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,138.02201547,1.0
8376634556613091517,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,121.05058825,1.0
10263970141496358851,424941,2017-11-12 21:33:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,171.44277962,1.0
8884502672809728021,424221,2017-11-10 21:38:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,116.36085993,1.0
1511053507252886875,423487,2017-11-08 19:54:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,4.61414119,1.0
8860702576933413611,422768,2017-11-06 19:35:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,42.59064344,1.0
18360916505959820956,422045,2017-11-04 19:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,105.86146771,1.0
7784223616707198935,421301,2017-11-02 17:18:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,158.17955686,1.0
5263187255871231613,420539,2017-10-31 14:23:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,105.70975811,1.0
15193340200453411374,419804,2017-10-29 13:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,205.69698759,1.0
15570324714305591715,419208,2017-10-27 20:52:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,110.87095072,1.0
12071631560224991688,418389,2017-10-25 13:42:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,133.54679098,1.0
6121497080705766156,417563,2017-10-23 06:51:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,204.44515581,1.0
240112799811890035,416846,2017-10-21 06:19:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,372.11554234,1.0
12571479090860033135,416111,2017-10-19 04:59:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,192.11068945,1.0
4706440536919700373,415372,2017-10-17 03:28:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,171.59749166,1.0
3780560740244337285,414585,2017-10-14 22:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,74.06697953,1.0
8071278082413740482,413858,2017-10-12 21:44:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,93.51904295,1.0
17537183964952076029,413135,2017-10-10 21:22:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,149.56662598,1.0
7533303924092896716,412353,2017-10-08 16:21:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,75.40043852,1.0
17763461698802747249,411598,2017-10-06 14:28:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,241.37787092,1.0
11598566158752285404,411169,2017-10-05 09:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,81.5412927,1.0
12200941997935705690,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,91.98544737,1.0
13323591619726714374,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,125.63709148,1.0
8643393756100470713,408947,2017-09-29 03:37:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,90.93805545,1.0
6281030460517145679,408221,2017-09-27 02:50:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,67.61577708,1.0
17524594682479684524,407461,2017-09-25 00:20:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,87.13743537,1.0
13023295256029495167,406734,2017-09-22 23:12:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,88.4046296,1.0
5591953757150319180,405940,2017-09-20 17:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,97.18658873,1.0
7034874550839161070,405220,2017-09-18 17:31:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,311.74517106,1.0
13296533001468297841,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,41.07996155,1.0
2059970344862933315,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,70.56125087,1.0
6804314001054816943,402910,2017-09-12 06:59:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,111.83684759,1.0
4766103671719029376,402186,2017-09-10 05:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,87.33340038,1.0
14682132511835508349,401399,2017-09-08 00:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,71.42101407,1.0
17366104494307399614,400649,2017-09-05 22:47:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,108.14733418,1.0
7757690168985423922,399811,2017-09-03 14:34:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,162.5042558,1.0
17768943067283382970,398953,2017-09-01 04:55:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,356.20996624,1.0
10297077450262656642,398685,2017-08-31 10:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,77.50171632,1.0
15764145340515346908,397958,2017-08-29 10:13:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,66.75843976,1.0
16899602683510966603,397232,2017-08-27 08:58:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,146.26737458,1.0
17305411362722972100,396461,2017-08-25 05:39:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,75.74189445,1.0
5745415979884151887,395715,2017-08-23 03:31:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,45.64001944,1.0
2244512883615212850,394972,2017-08-21 01:46:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,116.05616973,1.0
16595632816644041396,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YRZ7-Q74C-JETF-BVAG8,3.45976442,1.0
1234649441964928929,394241,2017-08-19 00:53:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,298.78927082,1.0
2135161511641836134,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRZ7-Q74C-JETF-BVAG8,35.47999999,1.0
6749994238465028403,393725,2017-08-17 13:52:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRZ7-Q74C-JETF-BVAG8,34.81722623,1.0
8121356729599205323,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YRZ7-Q74C-JETF-BVAG8,14.97626657,1.0
8839959148562505468,392978,2017-08-15 12:04:20,Reward Recipient Assignment,S-YRZ7-Q74C-JETF-BVAG8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18145517432036090529,392977,2017-08-15 11:58:17,Ordinary Payment,S-YRZ7-Q74C-JETF-BVAG8,S-6EZN-S5SU-APX8-BVCJH,3.0,1.0
17658049177369428551,392599,2017-08-14 11:03:39,Ordinary Payment,S-YRZ7-Q74C-JETF-BVAG8,S-QRWR-8HSS-FT4K-F8EUH,3.0,1.0
3704596255125513328,392319,2017-08-13 15:39:45,Reward Recipient Assignment,S-YRZ7-Q74C-JETF-BVAG8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14693912966035073238,391311,2017-08-10 20:04:18,Ordinary Payment,S-YRZ7-Q74C-JETF-BVAG8,S-SZJS-65J2-AAZG-DB43E,3.0,1.0
410291722764643298,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YRZ7-Q74C-JETF-BVAG8,4.90204659,1.0
13112054900846096359,390498,2017-08-08 13:20:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-YRZ7-Q74C-JETF-BVAG8,1.0,1.0
13963703340597655708,390395,2017-08-08 06:33:07,Reward Recipient Assignment,S-YRZ7-Q74C-JETF-BVAG8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5995380031511133111,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YRZ7-Q74C-JETF-BVAG8,10.00999999,1.0
15672110152910589566,389928,2017-08-06 23:25:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YRZ7-Q74C-JETF-BVAG8,10.33999999,1.0
4163453395022210114,389862,2017-08-06 19:10:15,Reward Recipient Assignment,S-YRZ7-Q74C-JETF-BVAG8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11053293080121327256,388276,2017-08-02 08:21:54,Reward Recipient Assignment,S-YRZ7-Q74C-JETF-BVAG8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
629361838546776693,387980,2017-08-01 12:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YRZ7-Q74C-JETF-BVAG8,94.43,1.0
10378986532920634624,387213,2017-07-30 08:58:56,Reward Recipient Assignment,S-YRZ7-Q74C-JETF-BVAG8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16509070866821342358,387207,2017-07-30 08:45:01,Reward Recipient Assignment,S-YRZ7-Q74C-JETF-BVAG8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1192577888079766355,387026,2017-07-29 20:27:18,Ordinary Payment,S-YRZ7-Q74C-JETF-BVAG8,S-LUXE-RED2-G6JW-H4HG5,1.0,1.0
2591134328643280558,386652,2017-07-28 19:15:45,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-YRZ7-Q74C-JETF-BVAG8,5.0,1.0
