ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y6BD-X264-BF86-58VFT,2.418e-05,0.0735
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y6BD-X264-BF86-58VFT,1e-08,0.96285
18322480677476353465,616019,2019-05-01 13:57:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,20.42468564,0.1
14544193818035706390,604830,2019-03-31 06:49:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,21.53223726,0.1
4007804250298090995,603532,2019-03-27 15:42:14,Ordinary Payment,S-Y6BD-X264-BF86-58VFT,S-XDWM-F6LD-R7BN-9ZMQP,10000.0,0.1
3470241249329525359,598552,2019-03-13 17:04:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.11383778,0.1
15632566265656877833,598028,2019-03-12 05:28:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.26602624,0.1
18121670273282015621,596563,2019-03-08 02:57:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.30763925,0.1
10454312450632316649,596021,2019-03-06 14:48:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,21.00475421,0.1
6690618951723542367,589335,2019-02-15 21:54:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,20.3375861,0.1
10391258950171759043,586574,2019-02-08 04:10:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.22551602,0.1
12339046823900678514,584799,2019-02-03 04:55:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.28901447,0.1
4659464926361141020,583828,2019-01-31 11:54:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.21420043,0.1
711994733349147665,582221,2019-01-26 23:42:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.50564638,0.1
5668218875868745365,580821,2019-01-23 01:38:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,20.2396343,0.1
16975882159129860947,577857,2019-01-14 18:27:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,21.8335497,0.1
7222216455913718388,572168,2018-12-29 20:33:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,20.41106946,0.1
18427258000448695487,571425,2018-12-27 18:28:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,20.91134602,0.1
116941120228481117,570805,2018-12-26 01:03:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,21.60566704,0.1
2717251987635023792,570145,2018-12-24 04:44:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,20.64709419,0.1
13420536934406275826,569254,2018-12-21 17:04:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,20.30716008,0.1
11605729516358525499,568411,2018-12-19 08:12:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.6070558,0.1
11638456790751867198,568130,2018-12-18 13:16:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.82841577,0.1
5486092733538433839,567073,2018-12-15 14:33:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.46487255,0.1
5392569742146152713,566300,2018-12-13 10:27:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,20.15322236,0.1
11771126076153927387,565390,2018-12-10 21:55:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,21.63212493,0.1
7553980935015577603,564970,2018-12-09 17:34:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,21.7846302,0.1
13730559253044247373,564163,2018-12-07 11:19:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.43906317,0.1
10384975008372634717,563700,2018-12-06 03:48:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,20.34374886,0.1
16585277048910266821,563004,2018-12-04 05:20:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,21.22726378,0.1
5538495007585139767,561931,2018-12-01 05:25:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.52153705,0.1
9326717041125237293,560728,2018-11-27 20:01:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,20.03344414,0.1
780718293778649059,560011,2018-11-25 19:51:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.13543252,0.1
4886816832971559690,558152,2018-11-20 14:43:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,21.92824955,0.1
10025065335710148961,557600,2018-11-19 01:21:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.13973356,0.1
1902559726037701859,556989,2018-11-17 08:24:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,21.17458199,0.1
1331330740337587960,555830,2018-11-14 02:49:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,21.5528716,0.1
2092269243441135254,555333,2018-11-12 17:47:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.31525927,0.1
7611912173406643225,554774,2018-11-11 04:12:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.10322176,0.1
13090810342671463105,554029,2018-11-09 01:45:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,21.59237575,0.1
7311660277228463118,553242,2018-11-06 20:50:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,20.49416255,0.1
897034396647314266,552236,2018-11-04 01:10:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,21.82526802,0.1
14074422430865549349,551825,2018-11-02 21:52:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.81089691,0.1
7231548929708524951,551716,2018-11-02 14:30:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,26.1839359,0.1
191791791895221212,551320,2018-11-01 11:53:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,25.70074183,0.1
13862144953296745484,551136,2018-10-31 23:42:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,27.49558916,0.1
2805343552899877138,550845,2018-10-31 03:40:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.2675128,0.1
4013586332460954491,550436,2018-10-30 00:24:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.2179679,0.1
17701410671656873053,550112,2018-10-29 02:45:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.3022782,0.1
15144466357381483762,549940,2018-10-28 14:59:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.04496469,0.1
16033901161688062421,549593,2018-10-27 15:42:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,25.10030966,0.1
11593316092411339162,549246,2018-10-26 16:44:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.58604299,0.1
17161937220617258600,549116,2018-10-26 08:16:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.20175566,0.1
8570816984252873427,548720,2018-10-25 05:14:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,26.70328082,0.1
2254557390808016573,548579,2018-10-24 19:51:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,27.59703083,0.1
6513764424720494085,548485,2018-10-24 13:45:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,26.38861633,0.1
7564230476720362994,548190,2018-10-23 17:47:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,25.09849466,0.1
11292374237522425607,548120,2018-10-23 13:04:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.14265168,0.1
7320138515610300116,547777,2018-10-22 14:08:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.95175304,0.1
8823231909513562911,547698,2018-10-22 08:43:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.58893328,0.1
10680417078523906034,547552,2018-10-21 23:08:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,25.30605602,0.1
3432573287528537249,546743,2018-10-19 16:37:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,26.76902035,0.1
14354872784634562885,546393,2018-10-18 17:19:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.68045787,0.1
3616382354162492147,546103,2018-10-17 21:47:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.64876254,0.1
14455291457920796229,545754,2018-10-16 22:17:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.29906985,0.1
2918706834424238168,545566,2018-10-16 09:42:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.58483321,0.1
4264425747461323223,545402,2018-10-15 22:20:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.92492204,0.1
17490589948318847241,545211,2018-10-15 09:48:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,21.42067649,0.1
12585790665821270868,545044,2018-10-14 22:42:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,21.51587504,0.1
4065579618358684666,544719,2018-10-14 00:36:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.11930273,0.1
16957106824819130683,544545,2018-10-13 13:15:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.94603018,0.1
15643559932377516694,544431,2018-10-13 05:19:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.8204293,0.1
14958574737564575846,544338,2018-10-12 23:26:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.92407557,0.1
15594229951388700348,544177,2018-10-12 12:17:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,25.00544184,0.1
12514781420968710712,543963,2018-10-11 22:13:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,25.27611546,0.1
9642730139825730508,543804,2018-10-11 11:17:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.59719432,0.1
16984485201228206067,543509,2018-10-10 15:10:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.55895439,0.1
8862262288130642243,543256,2018-10-09 22:18:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.41719936,0.1
3663216763000532406,542983,2018-10-09 03:55:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.03336014,0.1
2525594279681917665,542907,2018-10-08 22:43:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.2192035,0.1
15338222321350008025,542585,2018-10-08 01:00:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,20.8666602,0.1
4484092531688963544,542054,2018-10-06 13:27:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.77154286,0.1
6222618714030333307,541748,2018-10-05 17:05:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.75960229,0.1
14612543210168968256,541495,2018-10-05 00:02:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.56829286,0.1
8436281622500778575,541427,2018-10-04 19:18:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.91960771,0.1
6799767297216146639,541275,2018-10-04 08:57:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.01643661,0.1
17394822834309711234,541144,2018-10-04 00:21:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,27.78951405,0.1
11808532357698979185,541044,2018-10-03 17:31:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,25.71025357,0.1
16049286347950525808,540723,2018-10-02 20:16:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,20.8213341,0.1
4235947042808219671,540545,2018-10-02 08:29:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.7575576,0.1
2203230361346345109,540376,2018-10-01 20:50:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.11274,0.1
76649384143882885,540308,2018-10-01 16:17:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.72282337,0.1
16650921476523438976,540141,2018-10-01 04:54:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,26.05368288,0.1
6401994616989736557,540069,2018-09-30 23:56:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,27.70511836,0.1
18244088980303616571,539324,2018-09-28 22:21:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,26.73298207,0.1
13876701322075975005,539114,2018-09-28 07:47:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,27.19827506,0.1
6784264224494819397,538829,2018-09-27 12:36:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,25.65299463,0.1
7795302875059865264,538671,2018-09-27 02:06:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,26.18206612,0.1
9388250591798812658,538563,2018-09-26 19:03:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.55954357,0.1
13402720101112757279,538230,2018-09-25 20:33:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.4500871,0.1
2271077074228296480,537934,2018-09-25 00:42:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.94042273,0.1
9909275122095315064,537560,2018-09-23 23:34:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.53417582,0.1
8455791025920414910,537426,2018-09-23 14:57:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.25440006,0.1
1823052335492321447,537365,2018-09-23 10:33:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.0324088,0.1
10863833443729307734,537162,2018-09-22 20:35:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.90807256,0.1
15368997689088333684,536868,2018-09-22 00:49:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.56657332,0.1
13071154101350054462,536509,2018-09-21 00:54:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.0112391,0.1
13873815829735639798,536335,2018-09-20 13:10:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.79634163,0.1
10954229097110904108,535848,2018-09-19 04:38:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.33908393,0.1
1793346395116521954,535735,2018-09-18 21:06:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.33290435,0.1
12732220668644857883,535702,2018-09-18 18:40:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.52542887,0.1
12092394091004296190,535377,2018-09-17 20:57:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.7216034,0.1
8088958300282511369,535268,2018-09-17 13:57:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.69095375,0.1
8089683951564237837,535216,2018-09-17 10:27:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.13966412,0.1
3911602866531874760,534991,2018-09-16 19:32:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.60574275,0.1
5395568706839604087,534968,2018-09-16 17:43:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.21895986,0.1
4586469338575829359,534820,2018-09-16 07:38:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.56671842,0.1
8402845676116506247,534763,2018-09-16 03:57:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.02672893,0.1
1369567447233060012,534721,2018-09-16 00:52:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.49068449,0.1
15381891670387842224,534554,2018-09-15 14:08:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,21.90139472,0.1
15658764033017636315,534211,2018-09-14 14:43:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.72444145,0.1
919358955670321244,534072,2018-09-14 05:35:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.03667034,0.1
1101863445617931586,533758,2018-09-13 08:17:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,20.77170508,0.1
13454108439907401370,533414,2018-09-12 09:17:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,20.22153114,0.1
1410544793161396615,533121,2018-09-11 13:42:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,20.93375034,0.1
11389957481510891761,532943,2018-09-11 01:34:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.35403538,0.1
5719625919607886392,532533,2018-09-09 21:57:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.65223424,0.1
17008264177877015726,532391,2018-09-09 12:39:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.7386268,0.1
11288273240110013414,532172,2018-09-08 21:37:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.3607385,0.1
7125202707738272766,532126,2018-09-08 18:46:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.14409456,0.1
170070840199854128,531867,2018-09-08 01:26:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.92327642,0.1
17086201021246254278,531717,2018-09-07 15:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.98208659,0.1
2902620416836729938,531693,2018-09-07 13:50:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.24365238,0.1
16142036125941436812,531273,2018-09-06 09:48:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.99720063,0.1
13136197342895652803,530946,2018-09-05 11:06:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,27.93674047,0.1
4561538772019195148,530097,2018-09-03 02:22:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.0272577,0.1
16262292079287184738,530016,2018-09-02 21:12:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.99214646,0.1
10001413615071147367,529628,2018-09-01 19:04:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,26.26097701,0.1
8453272163387584611,529487,2018-09-01 09:27:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,26.36491906,0.1
11534777216001212424,529369,2018-09-01 01:32:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,25.72892504,0.1
18316343287720050098,529045,2018-08-31 04:27:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.91926591,0.1
1216525056273350393,528908,2018-08-30 18:54:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.23430252,0.1
3045238627762259858,528767,2018-08-30 09:26:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.24002913,0.1
14832663755990732619,528648,2018-08-30 01:12:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.38937032,0.1
2360501905649776357,528336,2018-08-29 04:12:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,20.97441221,0.1
7971323061591903986,527420,2018-08-26 14:53:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,30.12562289,0.1
5854080284652757789,527310,2018-08-26 07:25:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,20.92570546,0.1
3666097985071988914,527166,2018-08-25 22:04:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.63983828,0.1
13438330970679435139,527080,2018-08-25 15:56:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.90926677,0.1
2068793113483842605,526963,2018-08-25 08:00:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,20.86662476,0.1
10959996431218261032,526750,2018-08-24 17:33:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,21.26299992,0.1
4585196653544866677,526554,2018-08-24 04:44:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.68436351,0.1
10143444689876083036,526434,2018-08-23 20:19:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.59148187,0.1
4895249493556571797,525938,2018-08-22 11:01:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.09487097,0.1
9137708700689003678,525686,2018-08-21 18:14:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,22.13921147,0.1
431329810991548647,525448,2018-08-21 02:19:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,21.8045238,0.1
1477719883379563619,524987,2018-08-19 19:14:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,25.10662261,0.1
13343211642896050449,524527,2018-08-18 12:30:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,25.8124968,0.1
182369535147957899,524502,2018-08-18 11:02:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,25.3784095,0.1
7507945327689544070,524410,2018-08-18 04:55:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.39206281,0.1
12121218272182981940,524062,2018-08-17 05:14:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.1321626,0.1
14873230178715377034,523684,2018-08-16 04:08:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,23.63919756,0.1
5717599043138643517,523340,2018-08-15 04:32:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.56735318,0.1
17874365830672036353,523117,2018-08-14 13:32:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.35069123,0.1
12298327859376775563,523076,2018-08-14 11:28:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.21204663,0.1
4645351982589370406,522828,2018-08-13 18:37:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y6BD-X264-BF86-58VFT,24.80058982,0.1
