ID,Height,timestamp,Type,From,To,Amount,Fee
10510631733935537620,482450,2018-04-22 18:05:56,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1724.0,1.0
819643602018332095,482434,2018-04-22 17:01:42,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,1725.0,1.0
17273682700049195478,482359,2018-04-22 12:04:06,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0000002,1.0
5464395544331432942,482350,2018-04-22 11:27:16,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,10.0,1.0
15996583400747626037,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-49B7-M9LG-8AA4-8C5HC,1e-07,1.0
12254579833365846169,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-49B7-M9LG-8AA4-8C5HC,1e-07,1.0
178382537968228266,429789,2017-11-26 10:50:04,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
11209389458157731057,429779,2017-11-26 10:06:55,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,2700.0,1.0
11774301387031505446,410878,2017-10-04 13:31:32,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
10194517720882875425,410872,2017-10-04 13:01:41,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,1450.0,1.0
13590148011521894263,402617,2017-09-11 10:55:23,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3305085553812019530,402606,2017-09-11 10:15:15,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,500.0,1.0
11510556838734111112,399432,2017-09-02 13:15:53,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
16570415660853906159,399421,2017-09-02 12:43:17,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,430.0,1.0
1125058162545921194,397708,2017-08-28 17:06:57,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
4265560338113033780,397696,2017-08-28 16:28:50,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,1900.0,1.0
16995830275879390756,372407,2017-06-18 13:09:08,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
14898403764964519146,372399,2017-06-18 12:39:10,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,520.0,1.0
14597518504842875545,370622,2017-06-13 13:17:00,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1489.0,1.0
12220132516438230529,370610,2017-06-13 12:45:02,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,1490.0,1.0
3961056836408577179,367000,2017-06-03 10:58:27,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
15437090452851350613,366992,2017-06-03 10:28:53,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,2200.0,1.0
17541377404776759525,364173,2017-05-26 13:01:14,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
3855902764594287132,364165,2017-05-26 12:35:49,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,4700.0,1.0
16530184068332913664,354892,2017-04-30 13:54:07,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
16282702051013316663,354889,2017-04-30 13:39:19,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,1400.0,1.0
13960381191066922479,354477,2017-04-29 09:35:02,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
17980942836779727469,354471,2017-04-29 09:15:35,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,3200.0,1.0
10096356710440220395,347313,2017-04-09 08:57:52,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,7001.0,1.0
936278061284772720,347310,2017-04-09 08:45:18,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-49B7-M9LG-8AA4-8C5HC,7000.0,1.0
8682291439982823332,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49B7-M9LG-8AA4-8C5HC,2.0,1.0001
16866693056115460575,335474,2017-03-07 06:58:41,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
3042442201331350697,335471,2017-03-07 06:46:12,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,2400.0,1.0
2821787893979004619,335112,2017-03-06 06:47:48,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,3901.0,1.0
9505453552019863827,335110,2017-03-06 06:38:13,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,3900.0,1.0
7429844196651013841,335057,2017-03-06 02:58:43,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10536953322598133398,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49B7-M9LG-8AA4-8C5HC,1.0,1.0
18140906025017194036,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49B7-M9LG-8AA4-8C5HC,1.0,2.0
306069615724071948,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49B7-M9LG-8AA4-8C5HC,1.0,3.0
10555293520995374665,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49B7-M9LG-8AA4-8C5HC,2.0,2.0
4311497434135246934,334700,2017-03-05 02:55:06,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6706393005693147956,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49B7-M9LG-8AA4-8C5HC,3.0,3.0
12622918018335869886,334640,2017-03-04 22:19:45,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14244803785958055360,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49B7-M9LG-8AA4-8C5HC,2.0,2.0
12480890664140842109,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49B7-M9LG-8AA4-8C5HC,2.0,2.0
5784690327964003740,334521,2017-03-04 14:39:13,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16373809555978420587,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49B7-M9LG-8AA4-8C5HC,3.0,1.0
5428459432343876787,334372,2017-03-04 04:35:24,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16513173677577691581,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49B7-M9LG-8AA4-8C5HC,3.0,3.0
5048531720012216846,334260,2017-03-03 21:13:18,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9045272494879530802,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49B7-M9LG-8AA4-8C5HC,20.0,1.0
11100917611532064099,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49B7-M9LG-8AA4-8C5HC,2.0,1.0
6766621932423858839,333580,2017-03-01 23:30:27,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2090244809668205675,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49B7-M9LG-8AA4-8C5HC,5.0,2.0
12447231369196327898,332875,2017-02-28 00:02:10,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14343271205351190568,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49B7-M9LG-8AA4-8C5HC,6.0,5.0
10525172195902076301,332519,2017-02-27 00:06:52,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14047203196849554561,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49B7-M9LG-8AA4-8C5HC,5.0,5.0
16653291718389149934,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49B7-M9LG-8AA4-8C5HC,2.0,2.0
15585200655913898327,331833,2017-02-25 02:28:44,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13756440382618833911,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49B7-M9LG-8AA4-8C5HC,4.0,4.0
3126166571021377313,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49B7-M9LG-8AA4-8C5HC,2.0,1.0
838513833216182022,330303,2017-02-20 19:51:51,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
726060732700449825,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49B7-M9LG-8AA4-8C5HC,10.0,2.0
13768146009314811693,329543,2017-02-18 16:37:36,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
5874568155360439767,329541,2017-02-18 16:26:37,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1000.0,1.0
6083691941979006912,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49B7-M9LG-8AA4-8C5HC,2.0,2.0
2779684155053293783,329349,2017-02-18 03:16:31,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
24457550018511351,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49B7-M9LG-8AA4-8C5HC,3.0,2.0
17933340735296937574,329275,2017-02-17 22:44:02,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4363436360010897626,329273,2017-02-17 22:39:08,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18158331640192471909,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49B7-M9LG-8AA4-8C5HC,10.0,6.0
18116096447229798949,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49B7-M9LG-8AA4-8C5HC,10.0,6.0
3437276798486397527,329194,2017-02-17 17:11:51,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10883158031334934836,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49B7-M9LG-8AA4-8C5HC,6.0,6.0
10059381790535202110,328974,2017-02-17 02:50:06,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15130887119342294,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49B7-M9LG-8AA4-8C5HC,5.0,1.0
13965297962401249700,328598,2017-02-16 01:14:11,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17111938404897660579,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49B7-M9LG-8AA4-8C5HC,5.0,1.0
5117313097102368691,328556,2017-02-15 22:20:53,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5307324146791119871,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49B7-M9LG-8AA4-8C5HC,12.0,1.0
3613594177123420329,328500,2017-02-15 18:24:51,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4452686396768763283,328498,2017-02-15 18:22:34,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6615091219962293365,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49B7-M9LG-8AA4-8C5HC,7.0,3.0
12614862118655301456,328453,2017-02-15 15:25:29,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1000.0,1.0
8128988008939745218,328441,2017-02-15 14:39:01,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13968457820711299864,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49B7-M9LG-8AA4-8C5HC,10.0,3.0
7422201165930145929,328237,2017-02-15 01:13:11,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9232748196686803162,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49B7-M9LG-8AA4-8C5HC,10.0,3.0
16018660095109408671,328136,2017-02-14 18:28:54,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5073703033169441869,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49B7-M9LG-8AA4-8C5HC,20.0,1.0
9302144247723514467,327856,2017-02-13 23:17:54,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6591390299959327167,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49B7-M9LG-8AA4-8C5HC,10.0,1.0
15715972175055119455,327666,2017-02-13 10:45:04,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12413579113209841522,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49B7-M9LG-8AA4-8C5HC,15.0,1.0
16346694788984797970,327435,2017-02-12 18:54:43,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14185761807904813872,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49B7-M9LG-8AA4-8C5HC,10.0,1.0
10162401534067214082,325611,2017-02-07 16:47:59,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
11364897979981806178,325609,2017-02-07 16:23:13,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1350.0,1.0
7281309732514740772,325255,2017-02-06 16:37:48,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
5458339158737569105,325251,2017-02-06 16:34:08,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1450.0,1.0
11240795361011807243,324437,2017-02-04 10:07:32,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7921409376316996034,324427,2017-02-04 09:35:56,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1000.0,1.0
9377745394325829333,321938,2017-01-28 10:17:17,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
3379376253790679916,321934,2017-01-28 10:11:45,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1650.0,1.0
6000037383062599042,320820,2017-01-25 07:23:27,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
13392089449888869905,320812,2017-01-25 06:41:25,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1500.0,1.0
9082318459320636492,318816,2017-01-19 16:37:54,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
14479419260728551826,318815,2017-01-19 16:32:24,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,4900.0,1.0
15518971644968773665,315538,2017-01-10 12:48:38,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
10562504904190962496,315525,2017-01-10 11:29:26,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1800.0,1.0
7507919453232197707,313392,2017-01-04 12:20:03,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
3997517786349896954,313358,2017-01-04 10:28:52,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1800.0,1.0
7962179594828927319,312699,2017-01-02 14:15:35,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
7337844492315220822,312690,2017-01-02 13:20:07,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,800.0,1.0
1500307816937554685,310588,2016-12-27 16:44:00,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
10652498877680698736,310536,2016-12-27 13:40:51,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,790.0,1.0
5627662007062796911,309092,2016-12-23 12:07:47,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
12554046866545786452,309087,2016-12-23 11:57:41,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,700.0,1.0
5876759846807284236,307974,2016-12-20 09:14:17,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,724.0,1.0
851486126754807381,307973,2016-12-20 09:06:41,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,725.0,1.0
9450613556251223646,306632,2016-12-16 15:18:51,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
12289471996148320133,306629,2016-12-16 15:09:29,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1500.0,1.0
9604341943066975874,306387,2016-12-15 22:40:22,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
9105749718225672432,306386,2016-12-15 22:33:05,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1800.0,1.0
7052309749086274424,304130,2016-12-09 15:02:02,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
13615559349462002112,304042,2016-12-09 09:26:52,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,900.0,1.0
16109510505584666190,303794,2016-12-08 16:50:28,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
724923428449035343,303789,2016-12-08 16:30:28,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,800.0,1.0
10578389490959414426,302328,2016-12-04 13:59:39,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
10233883184232400993,302322,2016-12-04 13:48:29,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1600.0,1.0
17503642332145469753,300808,2016-11-30 08:09:46,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
4033363203351402637,300793,2016-11-30 07:24:54,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1500.0,1.0
8977515082250991621,300541,2016-11-29 14:18:56,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
6093711360784083440,300535,2016-11-29 13:53:19,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1200.0,1.0
701733596180803773,299076,2016-11-25 11:28:19,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
2844556938502292490,299072,2016-11-25 11:15:47,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1700.0,1.0
13978648270331616061,298706,2016-11-24 11:15:06,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
1514352484363552281,298705,2016-11-24 11:00:25,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1800.0,1.0
1780267579779349570,298090,2016-11-22 17:49:11,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
2719412749687947622,298084,2016-11-22 17:19:42,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1600.0,1.0
11990087340550144026,297694,2016-11-21 15:01:20,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
12477494169570088680,297660,2016-11-21 12:58:39,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1601.0,1.0
15958016439548680551,296507,2016-11-18 07:32:57,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
14279181193981981103,296505,2016-11-18 07:29:11,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1800.0,1.0
9330705997038300775,295773,2016-11-16 06:22:54,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
9279267942016827800,295771,2016-11-16 06:20:23,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,970.0,1.0
730011267754587383,295607,2016-11-15 18:57:07,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
9390527860676971636,295604,2016-11-15 18:48:39,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,400.0,1.0
16589892723236427510,295538,2016-11-15 14:31:15,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,364.0,1.0
1071320543903113218,295537,2016-11-15 14:10:46,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,365.0,1.0
5220164480512939885,295211,2016-11-14 16:55:02,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
12856634080320416640,295209,2016-11-14 16:49:43,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,430.0,1.0
6710991754554773247,294761,2016-11-13 10:25:20,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
13911800663370074439,294759,2016-11-13 10:04:07,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,401.0,1.0
17613266504847577070,294399,2016-11-12 10:27:29,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
201812636767696227,294395,2016-11-12 10:09:53,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,320.0,1.0
10194053971312064594,294044,2016-11-11 10:07:31,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
17328241060162169078,294038,2016-11-11 09:50:37,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,501.0,1.0
4647265305395101279,293483,2016-11-09 20:29:59,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
