ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9UBJ-DSDN-LUT5-BBUSF,2.19e-06,0.0735
16199743108108551161,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9UBJ-DSDN-LUT5-BBUSF,0.0,1.0
7877434568484348373,484236,2018-04-27 17:53:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9UBJ-DSDN-LUT5-BBUSF,0.0,1.0
7510264349448189342,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9UBJ-DSDN-LUT5-BBUSF,0.0,1.0
2389860048782679351,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UBJ-DSDN-LUT5-BBUSF,2.0,1.0001
11202356196257188795,338165,2017-03-14 19:01:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9UBJ-DSDN-LUT5-BBUSF,3.0,1.0
11911537027658579749,338137,2017-03-14 17:17:22,Alias Assignment,S-9UBJ-DSDN-LUT5-BBUSF,,0.0,1.0
12783806901739193723,338137,2017-03-14 17:17:22,Ordinary Payment,S-9UBJ-DSDN-LUT5-BBUSF,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
16484817276450151366,338137,2017-03-14 17:17:22,Account Update,S-9UBJ-DSDN-LUT5-BBUSF,,0.0,1.0
6170253029685212906,338137,2017-03-14 17:17:22,Arbitrary Message,S-9UBJ-DSDN-LUT5-BBUSF,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
1657596261208393669,338136,2017-03-14 17:05:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9UBJ-DSDN-LUT5-BBUSF,23244.31410112,1.0
