ID,Height,timestamp,Type,From,To,Amount,Fee
10602930029214430014,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JH75-EUBE-B4L2-FZ3UJ,1e-07,1.0
17988058162866519972,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JH75-EUBE-B4L2-FZ3UJ,1e-07,1.0
7030226523795410696,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH75-EUBE-B4L2-FZ3UJ,2.0,1.0001
17434445746583236594,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH75-EUBE-B4L2-FZ3UJ,1.0,1.0
1699433974068885850,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH75-EUBE-B4L2-FZ3UJ,1.0,3.0
7455608356776829409,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH75-EUBE-B4L2-FZ3UJ,2.0,2.0
15146151042716318521,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH75-EUBE-B4L2-FZ3UJ,3.0,3.0
717182908466250192,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH75-EUBE-B4L2-FZ3UJ,2.0,2.0
13566691120439629686,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH75-EUBE-B4L2-FZ3UJ,3.0,1.0
5469538016665452696,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH75-EUBE-B4L2-FZ3UJ,3.0,3.0
4917421575310919332,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH75-EUBE-B4L2-FZ3UJ,20.0,1.0
1437360787873023256,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH75-EUBE-B4L2-FZ3UJ,2.0,1.0
1757100772239192253,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH75-EUBE-B4L2-FZ3UJ,5.0,2.0
3929384536254364642,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH75-EUBE-B4L2-FZ3UJ,6.0,5.0
9072053376526305442,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH75-EUBE-B4L2-FZ3UJ,5.0,5.0
1568208042145823598,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH75-EUBE-B4L2-FZ3UJ,12.0,2.0
5493268258103658130,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH75-EUBE-B4L2-FZ3UJ,2.0,2.0
872719423469681092,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH75-EUBE-B4L2-FZ3UJ,2.0,2.0
14076158909155849931,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH75-EUBE-B4L2-FZ3UJ,4.0,4.0
8341394627252030342,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH75-EUBE-B4L2-FZ3UJ,2.0,1.0
13981746042683821041,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH75-EUBE-B4L2-FZ3UJ,2.0,1.0
13381706854558150985,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH75-EUBE-B4L2-FZ3UJ,2.0,1.0
7079351415441418449,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH75-EUBE-B4L2-FZ3UJ,2.0,1.0
15165398677809277930,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH75-EUBE-B4L2-FZ3UJ,5.0,2.0
6438769670438344306,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH75-EUBE-B4L2-FZ3UJ,5.0,2.0
10459788691346123409,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH75-EUBE-B4L2-FZ3UJ,11.0,2.0
1310764543347503168,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH75-EUBE-B4L2-FZ3UJ,14.0,2.0
2453422077049852404,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH75-EUBE-B4L2-FZ3UJ,8.0,2.0
8979353035534157271,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH75-EUBE-B4L2-FZ3UJ,10.0,2.0
9735950570854355022,329481,2017-02-18 13:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JH75-EUBE-B4L2-FZ3UJ,3.0,1.0
