ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KPZE-4YHQ-S3X3-43JAM,4.39e-06,0.0735
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KPZE-4YHQ-S3X3-43JAM,1e-08,0.2793
11413400941140464728,359754,2017-05-14 04:52:39,Ordinary Payment,S-KPZE-4YHQ-S3X3-43JAM,S-8XX8-LEUB-P5RZ-CDWYS,3182455.8258574,318.0
2976570100411493445,359749,2017-05-14 04:24:10,Ordinary Payment,S-KPZE-4YHQ-S3X3-43JAM,S-8XX8-LEUB-P5RZ-CDWYS,200.0,1.0
1818156890099099991,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KPZE-4YHQ-S3X3-43JAM,0.0,1.0
7171194413661662519,359633,2017-05-13 20:02:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPZE-4YHQ-S3X3-43JAM,499999.0,1.0
931466900799675436,359279,2017-05-12 20:28:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPZE-4YHQ-S3X3-43JAM,499999.0,1.0
12241023247609263367,359263,2017-05-12 19:28:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KPZE-4YHQ-S3X3-43JAM,0.0,1.0
2434974344559387455,359262,2017-05-12 19:25:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPZE-4YHQ-S3X3-43JAM,2183055.8258574,1.0
14521089010131986378,359256,2017-05-12 18:57:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPZE-4YHQ-S3X3-43JAM,1.0,1.0
5731105688286465953,357649,2017-05-08 06:42:34,Ordinary Payment,S-KPZE-4YHQ-S3X3-43JAM,S-8XX8-LEUB-P5RZ-CDWYS,5.0,1.0
8660470042663674212,357648,2017-05-08 06:41:38,Account Update,S-KPZE-4YHQ-S3X3-43JAM,,0.0,1.0
9844964637660770198,357646,2017-05-08 06:37:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPZE-4YHQ-S3X3-43JAM,9.0,1.0
