ID,Height,timestamp,Type,From,To,Amount,Fee
16942696397710187642,1210794,2023-11-12 13:53:27,Contract Payment,S-GC8Z-YWXA-LDVK-2LS9P,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13061769293383610373,1210794,2023-11-12 13:53:27,Contract Payment,S-GC8Z-YWXA-LDVK-2LS9P,S-4S7K-LXCG-6P7V-H9YN3,0.5,0.0
1184768481820816742,1210794,2023-11-12 13:53:27,Contract Payment,S-GC8Z-YWXA-LDVK-2LS9P,S-X48X-WDHR-62DR-GQQX2,4.4,0.0
14574002748165174626,1210794,2023-11-12 13:53:27,Contract Payment,S-GC8Z-YWXA-LDVK-2LS9P,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14743414714924437653,1210794,2023-11-12 13:53:27,Contract Payment,S-GC8Z-YWXA-LDVK-2LS9P,S-Q74R-PV5V-78EM-9GRSR,0.31939,0.0
14162642789902067736,1210793,2023-11-12 13:48:57,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-GC8Z-YWXA-LDVK-2LS9P,0.3,0.01
14770417071098532535,1208358,2023-11-05 19:22:46,Contract Payment,S-GC8Z-YWXA-LDVK-2LS9P,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
10196712917794068014,1208357,2023-11-05 19:19:41,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-GC8Z-YWXA-LDVK-2LS9P,5.3,0.02
12485361602047895190,1208284,2023-11-05 14:33:29,Contract Payment,S-GC8Z-YWXA-LDVK-2LS9P,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
102902038386953586,1208283,2023-11-05 14:30:14,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-GC8Z-YWXA-LDVK-2LS9P,0.3,0.02
