ID,Height,timestamp,Type,From,To,Amount,Fee
5372483900271404252,406870,2017-09-23 08:21:46,Reward Recipient Assignment,S-QD8S-GPHD-T4YK-EQC2A,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12987041690000530220,358857,2017-05-11 16:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
11675313199604296435,356568,2017-05-05 06:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
11383101211090351841,355133,2017-05-01 06:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
13874984454625475527,354362,2017-04-29 02:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
1494986414902601630,352288,2017-04-23 06:23:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
971054479892524027,351560,2017-04-21 06:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
5770446288585953565,348714,2017-04-13 07:11:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
14462636986244311825,347610,2017-04-10 05:31:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
14367521471590192194,346898,2017-04-08 05:18:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
9553869024053006584,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,2.0,1.0001
13370959039872450109,344067,2017-03-31 07:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
10281503677015361206,342449,2017-03-26 18:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
13892962728849194429,341707,2017-03-24 16:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
4598187291724526274,340491,2017-03-21 06:57:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
8618636841924393148,339594,2017-03-18 19:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
589609757408247941,338328,2017-03-15 06:07:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
7130094410870100984,336895,2017-03-11 06:18:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
12079891039389592490,336169,2017-03-09 05:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
1146385417089923043,335449,2017-03-07 05:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
9466099339959397354,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8S-GPHD-T4YK-EQC2A,1.0,1.0
5144536771810611176,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8S-GPHD-T4YK-EQC2A,1.0,3.0
11412810696140884905,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8S-GPHD-T4YK-EQC2A,2.0,2.0
6181177049806389839,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8S-GPHD-T4YK-EQC2A,3.0,3.0
14135962744396812257,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
11678107204006411506,334384,2017-03-04 05:29:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
10876358654047424983,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8S-GPHD-T4YK-EQC2A,3.0,3.0
13757608388049211552,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8S-GPHD-T4YK-EQC2A,20.0,1.0
9257009190149438779,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8S-GPHD-T4YK-EQC2A,2.0,1.0
16996852638467396127,333655,2017-03-02 04:18:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
7599137561807007732,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8S-GPHD-T4YK-EQC2A,5.0,2.0
17422718984594904383,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8S-GPHD-T4YK-EQC2A,6.0,5.0
13112277737990783464,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8S-GPHD-T4YK-EQC2A,5.0,5.0
208795624986424077,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8S-GPHD-T4YK-EQC2A,12.0,2.0
4887741913979580829,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8S-GPHD-T4YK-EQC2A,2.0,2.0
5111148245403838304,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
6869574572243048227,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8S-GPHD-T4YK-EQC2A,2.0,2.0
13537492725369903495,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8S-GPHD-T4YK-EQC2A,4.0,4.0
4277868669370247170,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QD8S-GPHD-T4YK-EQC2A,2.0,1.0
28426715176797886,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,2.0,1.0
14374213496437482909,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,2.0,1.0
15977579982641004862,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,2.0,1.0
11189846063478522116,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,5.0,2.0
13941570659161261232,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,5.0,2.0
2704571220475994772,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,11.0,2.0
16255747786662462700,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,14.0,2.0
6890856126080870279,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,8.0,2.0
5249542483907074104,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,10.0,2.0
2506812376107499621,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,2.0,2.0
1370458693399172773,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,3.0,2.0
8254985701070362055,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,10.0,6.0
608924634103943689,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,6.0,6.0
793558677333294293,329006,2017-02-17 04:27:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
3714031107819204529,329004,2017-02-17 04:24:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,3.0,1.0
4339889884375528970,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
14220110439918385194,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
17677704651136296486,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,12.0,1.0
15433595416092691545,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,7.0,3.0
13877795469673602074,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,10.0,3.0
8078776727932447726,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,10.0,3.0
7194134799136926303,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,20.0,1.0
1541756078063972809,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QD8S-GPHD-T4YK-EQC2A,10.0,1.0
4144229132745695471,325759,2017-02-08 02:21:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
265158082118301398,325432,2017-02-07 04:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
12645592224549416164,324936,2017-02-05 19:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
11997589172529328565,324027,2017-02-03 06:26:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
6814560500232557633,323407,2017-02-01 13:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
5577874612941104280,321337,2017-01-26 18:00:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
4572117927536326177,321114,2017-01-26 02:49:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
2062625032733699528,320733,2017-01-25 01:39:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
1453509181762705949,320528,2017-01-24 11:16:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
11626088077857958968,320241,2017-01-23 16:51:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
17511610829832620927,320069,2017-01-23 04:57:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
5941434216359585731,319894,2017-01-22 17:01:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
1904077466862798165,319688,2017-01-22 03:33:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
16746658093221270166,319547,2017-01-21 17:41:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
4819446815424272056,319367,2017-01-21 05:29:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
3058755666972979107,319129,2017-01-20 13:27:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
3209552557528763678,319129,2017-01-20 13:27:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
10209454084663662470,318860,2017-01-19 19:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
13631113834661101482,318860,2017-01-19 19:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
16734271905744501302,318634,2017-01-19 04:16:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
18146328304493890938,318634,2017-01-19 04:16:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
10553204906070826908,318382,2017-01-18 11:29:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
7214620934533567911,318381,2017-01-18 11:28:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
5008591609108435989,318191,2017-01-17 22:29:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
6357523311558888945,318191,2017-01-17 22:29:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
12715271255920289333,318000,2017-01-17 09:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
2449707783989161383,317933,2017-01-17 05:23:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
15804097738328982189,317805,2017-01-16 20:31:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
1071352067519143725,317704,2017-01-16 13:44:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
17430317522602199898,317454,2017-01-15 21:05:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
412371084730758043,317454,2017-01-15 21:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
14161110544190272651,317221,2017-01-15 05:31:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
7833188425793809685,317221,2017-01-15 05:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
16800788944670285893,317038,2017-01-14 17:19:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
8342859899996382370,316844,2017-01-14 04:03:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
12565855184674593052,316630,2017-01-13 13:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
352274390464593721,316455,2017-01-13 01:47:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
17226594152554753055,316149,2017-01-12 05:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
10352967839423818034,315962,2017-01-11 17:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
11021581441913418624,315962,2017-01-11 17:15:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
853166319555451308,315784,2017-01-11 05:14:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
4615504822911303609,315784,2017-01-11 05:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
5581693511790272568,315611,2017-01-10 17:12:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
17603650056052891435,315275,2017-01-09 18:55:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
5050851153926030384,315275,2017-01-09 18:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
2387079526229512038,315058,2017-01-09 04:15:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
4498908761165976181,315058,2017-01-09 04:15:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
5977579209042491039,314709,2017-01-08 05:08:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
8697207572238664638,314456,2017-01-07 11:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
12640044565493984337,314274,2017-01-06 23:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
6760715659273314469,314084,2017-01-06 10:46:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
6586054751841136971,313904,2017-01-05 22:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
352912782833435787,313718,2017-01-05 10:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
5054122843983089837,313718,2017-01-05 10:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
18350363216410655480,313472,2017-01-04 18:03:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
8092868104618946883,313472,2017-01-04 18:03:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
9660354749981897571,313260,2017-01-04 04:02:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
3246231469557012703,313260,2017-01-04 04:02:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
12850039925973684027,313077,2017-01-03 15:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
16991043796250388930,313077,2017-01-03 15:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
15480709694706611576,312898,2017-01-03 03:15:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
7765444422847220646,312898,2017-01-03 03:15:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
10822251080924707170,312714,2017-01-02 15:03:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
11829143460220409814,312714,2017-01-02 15:03:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
2730368951488000101,312527,2017-01-02 02:33:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
7437301801045921512,312527,2017-01-02 02:33:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
14049341871841147524,312313,2017-01-01 12:14:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
18050114983163456692,312313,2017-01-01 12:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
2519449513551054717,311991,2016-12-31 14:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
13335970721670165023,311856,2016-12-31 05:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
9362980545177170789,310439,2016-12-27 06:54:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
6686264501314487208,310436,2016-12-27 06:43:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
9305704200778433430,310096,2016-12-26 07:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
15920559367601427900,310096,2016-12-26 07:39:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
3798214709049406101,309647,2016-12-25 01:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
12280204438319352647,309646,2016-12-25 01:39:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
3385241201268604254,309349,2016-12-24 05:30:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
17352030697188945358,309348,2016-12-24 05:25:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
13044370171892270296,309017,2016-12-23 07:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
4803771831288389918,309017,2016-12-23 07:04:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
7053856154826985226,308780,2016-12-22 15:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
8441421038468609618,308779,2016-12-22 14:59:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
13021617756427519195,308296,2016-12-21 06:24:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
9324552227195186680,308295,2016-12-21 06:18:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
17460704626011041613,307485,2016-12-19 00:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
131033185174156036,307484,2016-12-19 00:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
3295528952589219242,306473,2016-12-16 04:39:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
7291216674927821627,306473,2016-12-16 04:39:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
3896751990418872548,305994,2016-12-14 20:32:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
7899131848015659293,305994,2016-12-14 20:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
15024789200433557252,305760,2016-12-14 04:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
2164491061749942678,305760,2016-12-14 04:29:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
14949692676360637584,305070,2016-12-12 05:58:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
5192195903668886071,304707,2016-12-11 06:07:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
7958192225889086632,304707,2016-12-11 06:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
3712577179774493277,304028,2016-12-09 08:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
9245041295894796449,304007,2016-12-09 06:34:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QD8S-GPHD-T4YK-EQC2A,5.0,1.0
