ID,Height,timestamp,Type,From,To,Amount,Fee
13537892974224642657,780184,2020-08-02 12:37:08,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-4Y3L-HTP3-9HX5-2QU9P,33.3679,0.00735
151594274419736040,742259,2020-04-18 17:40:18,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-ABGQ-95RL-V6MX-GNRG4,4.0,0.0588
12164743859495603729,740744,2020-04-14 11:54:05,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-SUWZ-DFX9-8Y44-5ZP55,6.0,0.05145
4363089809378410320,740446,2020-04-13 15:41:42,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-ABGQ-95RL-V6MX-GNRG4,33.0,0.03675
9615274316510572482,740156,2020-04-12 20:20:58,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-ABGQ-95RL-V6MX-GNRG4,1.0,0.03675
13823167087920241604,739131,2020-04-09 23:47:02,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-7PZM-9XSX-ST7H-6QGXT,1.0,0.0441
12047510024602484877,738572,2020-04-08 09:57:23,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-ABGQ-95RL-V6MX-GNRG4,1.0,0.0147
1644180356917513889,735024,2020-03-29 11:38:47,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-CVRA-Z6YS-CNYV-9VL4Z,5.0,0.02205
257904519365939007,734251,2020-03-27 07:44:18,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-ABGQ-95RL-V6MX-GNRG4,2.0,0.00735
12369615811028735855,733565,2020-03-25 10:08:52,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.0588
7966757552272916182,732476,2020-03-22 08:48:35,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-ABGQ-95RL-V6MX-GNRG4,2.0,0.0294
17274092837988350625,732040,2020-03-21 03:57:14,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-PFTA-L9JQ-VQEX-8SWAJ,4.0,0.02205
13087203070188105230,731467,2020-03-19 13:06:51,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-BF3G-8TZH-B4CF-EFGXT,4.0,0.03675
18248389917952857025,730775,2020-03-17 14:56:18,Ordinary Payment,S-AWDR-9FB3-AHCX-G3UGT,S-ABGQ-95RL-V6MX-GNRG4,10.0,0.03675
17661663456206773069,730704,2020-03-17 10:07:51,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-BDUY-H8BK-JBDZ-DNY7E,4.0,0.05145
3091567117806391716,730692,2020-03-17 09:28:14,Ordinary Payment,S-M4GX-7THG-HSYV-9RXLB,S-ABGQ-95RL-V6MX-GNRG4,1.0,0.0147
8219021244677678889,730426,2020-03-16 15:34:53,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-WZHN-QGAF-AJ3P-D58KC,23.0,0.0588
18352253150677642003,728156,2020-03-10 06:40:02,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-9QJ7-XQKL-N44B-FM35D,15.0,0.03675
16861091846771799859,727430,2020-03-08 06:06:24,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-PQNP-3VF5-RC2Z-E8HX4,24.0,0.03675
1517999217737909510,727013,2020-03-07 02:42:08,Ordinary Payment,S-8N3T-JUYT-GZV2-56RVM,S-ABGQ-95RL-V6MX-GNRG4,1.0,0.0294
6639666399036356599,726678,2020-03-06 03:41:08,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-ABGQ-95RL-V6MX-GNRG4,23.0,0.0294
15982296406984897034,725580,2020-03-03 01:39:28,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-4A5Z-HVJF-KWFG-34DLS,11.0,0.0441
13759586576036943287,724510,2020-02-29 02:00:44,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-ABGQ-95RL-V6MX-GNRG4,13.0,0.0588
12428782309030004652,723897,2020-02-27 08:41:44,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-ABGQ-95RL-V6MX-GNRG4,5.0,0.0441
15870758006343784756,723312,2020-02-25 17:35:29,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-JKWX-GW35-X86M-3UDHF,3.0,0.00735
13363498520096332035,722804,2020-02-24 07:12:50,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-ABGQ-95RL-V6MX-GNRG4,1.0,0.0147
14949855065093291613,721321,2020-02-20 03:39:19,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-ABGQ-95RL-V6MX-GNRG4,5.0,0.0147
800584898725158657,720169,2020-02-16 22:44:50,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-ABGQ-95RL-V6MX-GNRG4,10.0,0.0588
255269762762586680,720062,2020-02-16 15:07:06,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-ABGQ-95RL-V6MX-GNRG4,4.0,0.0441
13608707288507034057,719868,2020-02-16 02:21:05,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-ABGQ-95RL-V6MX-GNRG4,9.0,0.00735
3368479634958488333,719737,2020-02-15 17:35:40,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-ABGQ-95RL-V6MX-GNRG4,8.0,0.03675
361932546999781800,719447,2020-02-14 22:03:27,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-P3TN-5K2D-NZ3C-HSEND,1.0,0.0147
12023730989201375698,718461,2020-02-12 04:08:03,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-ZGUN-8XXE-4W8M-FH343,2.0,0.0441
12039103392044451483,717984,2020-02-10 19:33:49,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-GKXA-ALRU-XT7T-5MTK8,1.0,0.0294
14089178084802397789,717574,2020-02-09 16:15:16,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-EJX5-LEV2-75WH-AP6JP,5.0,0.00735
16784302644840306787,717278,2020-02-08 20:04:29,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-ABGQ-95RL-V6MX-GNRG4,2.0,0.0441
15884712688706473405,716253,2020-02-05 23:00:21,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-ABGQ-95RL-V6MX-GNRG4,1.0,0.0588
4700379650917815637,716160,2020-02-05 17:02:48,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-CQPT-F4WS-UJ9K-47ZMA,1.0,0.0147
16895844042424679656,715956,2020-02-05 03:30:05,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-ABGQ-95RL-V6MX-GNRG4,1.0,0.03675
7340614950178554069,714162,2020-01-31 02:43:05,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-ABGQ-95RL-V6MX-GNRG4,5.0,0.0294
13730370485090141132,714135,2020-01-31 01:08:20,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-G8W8-Y7GY-XGX9-DD9PK,25.0,0.0441
16519553911425940257,713287,2020-01-28 16:18:22,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-ABGQ-95RL-V6MX-GNRG4,18.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ABGQ-95RL-V6MX-GNRG4,10.0,0.0735
