ID,Height,timestamp,Type,From,To,Amount,Fee
17643486051549117421,502648,2018-06-18 07:35:00,Ordinary Payment,S-XNEL-GUTY-RBQM-EWZ7V,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
6818545876658479626,416130,2017-10-19 06:39:25,Ordinary Payment,S-UR2W-GNXK-H7YN-FMKNK,S-XNEL-GUTY-RBQM-EWZ7V,1.0,1.0
8340729252644250948,416129,2017-10-19 06:32:16,Ordinary Payment,S-XNEL-GUTY-RBQM-EWZ7V,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
9937411581246633885,416128,2017-10-19 06:28:35,Account Update,S-XNEL-GUTY-RBQM-EWZ7V,,0.0,1.0
2215230060897744458,416128,2017-10-19 06:28:35,Account Update,S-XNEL-GUTY-RBQM-EWZ7V,,0.0,1.0
8723854759633086218,416126,2017-10-19 06:22:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XNEL-GUTY-RBQM-EWZ7V,5.0,2.0
17980863980898886998,415745,2017-10-18 05:04:47,Ordinary Payment,S-XNEL-GUTY-RBQM-EWZ7V,S-5BGX-C7EA-A6ET-BAQCD,16.0,1.0
3092098575458076474,415597,2017-10-17 18:28:33,Reward Recipient Assignment,S-XNEL-GUTY-RBQM-EWZ7V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3054407657509430912,415588,2017-10-17 18:05:10,Reward Recipient Assignment,S-XNEL-GUTY-RBQM-EWZ7V,S-XNEL-GUTY-RBQM-EWZ7V,0.0,1.0
4787532076897765974,415573,2017-10-17 17:01:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XNEL-GUTY-RBQM-EWZ7V,8.0,2.0
8308580355613889050,415569,2017-10-17 16:50:55,Reward Recipient Assignment,S-XNEL-GUTY-RBQM-EWZ7V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16821780182485495358,415564,2017-10-17 16:32:55,Reward Recipient Assignment,S-XNEL-GUTY-RBQM-EWZ7V,S-XNEL-GUTY-RBQM-EWZ7V,0.0,1.0
16104898917318424423,415393,2017-10-17 05:14:28,Reward Recipient Assignment,S-XNEL-GUTY-RBQM-EWZ7V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7072390339243906243,415388,2017-10-17 04:37:08,Reward Recipient Assignment,S-XNEL-GUTY-RBQM-EWZ7V,S-E925-FACX-C2X8-49772,0.0,1.0
885355648002548864,415340,2017-10-17 01:17:47,Reward Recipient Assignment,S-XNEL-GUTY-RBQM-EWZ7V,S-XNEL-GUTY-RBQM-EWZ7V,0.0,1.0
7903013224850172077,415340,2017-10-17 01:17:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XNEL-GUTY-RBQM-EWZ7V,8.0,2.0
13025483873492910262,415338,2017-10-17 01:07:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XNEL-GUTY-RBQM-EWZ7V,8.0,2.0
1019752937382819233,415337,2017-10-17 01:04:48,Account Update,S-XNEL-GUTY-RBQM-EWZ7V,,0.0,1.0
14961998299537454581,415335,2017-10-17 00:54:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XNEL-GUTY-RBQM-EWZ7V,1.0,1.0
