ID,Height,timestamp,Type,From,To,Amount,Fee
10266459182693753363,753776,2020-05-20 22:45:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,0.05883074,0.02205
14278872713166896883,751206,2020-05-13 18:00:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,0.00187618,0.02205
9946915868335780025,732469,2020-03-22 08:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,0.1024043,0.02205
11889114198968939501,729969,2020-03-15 08:34:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,4.30594117,0.02205
11945308836929374387,729468,2020-03-13 23:17:22,Ordinary Payment,S-MWAB-XG3J-B3E4-3P387,S-R7QR-LTXA-2NAC-F2XNA,400.0,0.0735
15633902655865333319,727458,2020-03-08 08:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,0.01244605,0.02205
877728217560473701,724296,2020-02-28 11:34:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,3.70242396,0.02205
8714309021763089267,721794,2020-02-21 11:35:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,3.33052034,0.02205
5671923815735883272,719286,2020-02-14 11:17:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,3.15402042,0.02205
5720606520425333898,716789,2020-02-07 11:17:14,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,7.56580223,0.02205
6728383380098303587,714282,2020-01-31 11:12:15,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,7.51498408,0.02205
13910351716880804006,711783,2020-01-24 11:29:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,8.57411874,0.02205
222728305681472822,709277,2020-01-17 11:09:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,10.48749159,0.02205
3571115374531456234,706778,2020-01-10 11:10:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,9.66989903,0.02205
9591197080214248448,704275,2020-01-03 11:15:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,10.71623042,0.02205
3872687197987103244,701765,2019-12-27 10:59:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,9.39464323,0.02205
14849530613511648090,699270,2019-12-20 11:14:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,8.68041135,0.02205
12121994447048506210,696772,2019-12-13 11:00:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,9.28927793,0.02205
2529828036737643497,694277,2019-12-06 11:15:59,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,9.95675549,0.02205
6926022446210630495,691764,2019-11-29 11:02:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,10.21781183,0.02205
11307130673731669681,689259,2019-11-22 11:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,11.56446317,0.02205
4682634521567999406,686759,2019-11-15 10:54:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,9.86450091,0.02205
10087109389242782920,684253,2019-11-08 10:49:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,10.92559048,0.02205
4056069303061285271,681737,2019-11-01 09:46:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,9.23102672,0.02205
13767475408592097649,679242,2019-10-25 09:42:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,10.54238574,0.02205
1641008951736828693,676735,2019-10-18 09:59:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,7.93443555,0.02205
18179764352687136871,674316,2019-10-11 15:38:55,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,9.88274429,0.02205
12895277718877172017,671819,2019-10-04 15:43:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MWAB-XG3J-B3E4-3P387,0.0,0.0441
2081592535427577025,671819,2019-10-04 15:43:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MWAB-XG3J-B3E4-3P387,0.0,0.03675
7508161852498951733,671819,2019-10-04 15:43:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,9.41141997,0.02205
12727158781048781174,669306,2019-09-27 15:25:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MWAB-XG3J-B3E4-3P387,0.0,0.02205
12866935758272285466,669305,2019-09-27 15:24:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,8.84832,0.02205
17107491390625679593,669305,2019-09-27 15:24:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MWAB-XG3J-B3E4-3P387,0.0,0.0294
15562774037282865172,666806,2019-09-20 15:21:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,11.00189779,0.02205
7109908791108462618,666806,2019-09-20 15:21:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MWAB-XG3J-B3E4-3P387,0.0,0.00735
7978229667124053091,664304,2019-09-13 15:27:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,8.64537005,0.02205
17640260188931523740,661808,2019-09-06 15:17:14,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,8.774028,0.02205
887317702571512804,659303,2019-08-30 15:14:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,9.26369356,0.02205
14952060489512473801,656806,2019-08-23 15:15:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,10.41376793,0.02205
8865073125318090352,654298,2019-08-16 15:10:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,9.16126619,0.02205
18345910131041860132,651793,2019-08-09 15:07:58,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,9.06936173,0.02205
2751468994704431038,649281,2019-08-02 14:58:50,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,10.58286187,0.02205
3519086044228234900,646782,2019-07-26 14:56:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,9.57836887,0.02205
17650090682830914122,644280,2019-07-19 15:00:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,7.41876429,0.02205
14631354099833484875,641773,2019-07-12 14:52:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,10.67388269,0.02205
2984712042386746490,639267,2019-07-05 14:54:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,10.47888308,0.02205
4473649049389965016,636770,2019-06-28 14:42:58,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,11.69594892,0.02205
1053589338985140418,634272,2019-06-21 14:39:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,16.38807921,0.02205
10965760751840949234,631759,2019-06-14 14:32:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,15.83488295,0.02205
10500200014896139309,629263,2019-06-07 14:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,15.86371366,0.02205
18427149679395201393,627374,2019-06-02 08:02:41,Ordinary Payment,S-MWAB-XG3J-B3E4-3P387,S-R7QR-LTXA-2NAC-F2XNA,200.0,0.03675
17356030345321263213,626755,2019-05-31 14:20:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,19.43831662,0.02205
9674746291005567596,624250,2019-05-24 14:15:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,16.81751592,0.02205
2206657097586424455,621750,2019-05-17 14:08:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,14.28713018,0.02205
4149953467321475465,619238,2019-05-10 14:07:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,11.27719053,0.02205
4220988959263020503,617935,2019-05-06 22:35:46,Ordinary Payment,S-MWAB-XG3J-B3E4-3P387,S-R7QR-LTXA-2NAC-F2XNA,200.0,0.00735
8112207550752706784,616744,2019-05-03 14:08:04,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,18.93827926,0.02205
6768128216592022262,614232,2019-04-26 14:06:21,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,18.18211002,0.02205
11767632686456313228,611731,2019-04-19 13:51:15,Arbitrary Message,S-MWAB-XG3J-B3E4-3P387,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
1783757967076253801,611663,2019-04-19 09:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.06853004,0.02205
6038465748266389184,611411,2019-04-18 16:27:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.15476993,0.02205
5486124046570678483,611288,2019-04-18 08:11:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.04106799,0.02205
15001597946097825631,611152,2019-04-17 23:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.12045812,0.02205
14259115836438852949,610982,2019-04-17 12:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.0985629,0.02205
14314298623334613284,610821,2019-04-17 01:16:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.0587942,0.02205
3646649093146315094,610649,2019-04-16 13:25:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.05429034,0.02205
9950515339407197560,610554,2019-04-16 07:08:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.09691802,0.02205
9134469410685612285,610452,2019-04-16 00:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.01292449,0.02205
16613104293773257478,610375,2019-04-15 19:00:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.02289914,0.02205
12910195055591465214,610257,2019-04-15 11:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.09103202,0.02205
11227547778973654352,610093,2019-04-15 00:36:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.07150829,0.02205
4548612824445228755,609846,2019-04-14 07:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.02968121,0.02205
5428445982251827672,609541,2019-04-13 11:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.00328724,0.02205
5350921349008348666,609430,2019-04-13 03:48:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.12540094,0.02205
10665015902339615738,609293,2019-04-12 18:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.05628011,0.02205
4967224779018870967,609208,2019-04-12 12:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.1142625,0.02205
1859932634889226617,609097,2019-04-12 05:24:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.11473364,0.02205
13458922616298023165,608980,2019-04-11 21:34:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.04502576,0.02205
17006472193475482089,608797,2019-04-11 09:12:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.04004224,0.02205
7064702660405256431,608581,2019-04-10 18:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.01212667,0.02205
6319185794746809789,608504,2019-04-10 13:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.10143635,0.02205
12304629269355781374,608233,2019-04-09 19:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.10016495,0.02205
5668963495434667425,608037,2019-04-09 06:02:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.11977578,0.02205
10545224400723522516,607958,2019-04-09 00:35:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.11278233,0.02205
13584644983910223166,607784,2019-04-08 13:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.11291304,0.02205
13394312776286683639,607603,2019-04-08 01:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.05441278,0.02205
3076263871130107943,607405,2019-04-07 11:53:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.01933431,0.02205
7352322772288685197,607222,2019-04-06 23:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.02889783,0.02205
9721712180820702620,607079,2019-04-06 14:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.0276543,0.02205
11640272376139413031,606877,2019-04-06 00:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.00947519,0.02205
15742264289774675032,606729,2019-04-05 14:25:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.01391285,0.02205
2246984420790596823,606473,2019-04-04 21:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.03819291,0.02205
11891616736263031035,606335,2019-04-04 12:24:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.06949421,0.02205
10748404971142048988,606093,2019-04-03 20:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.10176249,0.02205
14062279346752054309,605781,2019-04-02 23:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.01964531,0.02205
11165725535792175873,605487,2019-04-02 03:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.0020965,0.02205
9540158796701545123,605355,2019-04-01 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.12510465,0.02205
7631373863431937354,605230,2019-04-01 10:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.01049528,0.02205
5742145599678109673,605145,2019-04-01 04:06:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.08116926,0.02205
5979306310711657638,604946,2019-03-31 14:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.08477844,0.02205
11270429924043335744,604721,2019-03-30 23:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.05321331,0.02205
14451184435486006980,604573,2019-03-30 13:46:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.0553787,0.02205
7425904351132780345,604338,2019-03-29 22:07:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.0939116,0.02205
12322622432647583846,604183,2019-03-29 11:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.03960852,0.02205
5977476783549747507,604010,2019-03-29 00:08:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.07703138,0.02205
14349035739368335877,603775,2019-03-28 08:02:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.01956278,0.02205
10561220402467645112,603532,2019-03-27 15:42:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.04958649,0.02205
3201723204283040492,603376,2019-03-27 05:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.03455181,0.02205
10368445726084597739,602724,2019-03-25 09:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.04412707,0.02205
10345641197705461226,602495,2019-03-24 17:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.08085427,0.02205
3247166573195793357,602351,2019-03-24 08:20:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.11234212,0.02205
4151920488937800167,602220,2019-03-23 23:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.09946616,0.02205
12068326269560820613,602018,2019-03-23 09:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.00954718,0.02205
2051128636435718006,601811,2019-03-22 19:50:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.06207239,0.02205
11721990028552718569,601693,2019-03-22 12:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.17010028,0.02205
14598578891477676693,601523,2019-03-22 00:45:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.02762169,0.02205
2393435476401138760,601144,2019-03-20 23:12:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.04638765,0.02205
4800060860916490964,600911,2019-03-20 07:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.02636888,0.02205
8198997403788027869,600697,2019-03-19 17:13:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.01270229,0.02205
13727796109295216881,600593,2019-03-19 10:18:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.01582938,0.02205
16650493310000858325,600436,2019-03-18 23:42:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.12548968,0.02205
15897600784804812487,600189,2019-03-18 07:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.05800949,0.02205
15889244259578316681,600079,2019-03-18 00:28:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.08048136,0.02205
16733624305021196151,599934,2019-03-17 13:48:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.1242361,0.02205
10168575612737312422,599810,2019-03-17 05:37:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.06966898,0.02205
6075791675894398156,599726,2019-03-17 00:04:46,Ordinary Payment,S-MWAB-XG3J-B3E4-3P387,S-R7QR-LTXA-2NAC-F2XNA,200.0,0.00735
3088132880975972071,599593,2019-03-16 14:57:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.08406173,0.02205
4248628218685906607,599390,2019-03-16 01:16:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.01647342,0.02205
12087948671156270494,599157,2019-03-15 09:37:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.17386612,0.02205
16069844810801856792,599007,2019-03-14 23:20:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.00510615,0.02205
15278677496234392416,598906,2019-03-14 16:28:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.14125596,0.02205
2882628867607490243,598678,2019-03-14 01:10:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.04671198,0.02205
2168452562780974924,598480,2019-03-13 12:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.08714471,0.02205
13718588445614663801,598321,2019-03-13 01:30:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.03008921,0.02205
4115291381836991642,598136,2019-03-12 12:34:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.07109064,0.02205
17186169774359410245,597909,2019-03-11 21:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.08486459,0.02205
12407885172914482106,597696,2019-03-11 07:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.10883786,0.02205
4752153103502184901,597610,2019-03-11 01:28:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.11631499,0.02205
10640670496093881663,597359,2019-03-10 08:26:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.055301,0.02205
3391966972794401449,597154,2019-03-09 18:50:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.06542138,0.02205
13675064533545163825,596936,2019-03-09 04:26:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.11503906,0.02205
9785372917505657395,596800,2019-03-08 19:30:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.00605187,0.02205
10663430464352493723,596702,2019-03-08 12:35:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.05421222,0.02205
4312465200346866210,596518,2019-03-08 00:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.03696345,0.02205
3524311057348473625,596301,2019-03-07 09:45:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.11919742,0.02205
16762403881727663624,596068,2019-03-06 18:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.0188889,0.02205
6842620111456061894,595971,2019-03-06 11:10:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.1122092,0.02205
1528820118201056091,595890,2019-03-06 05:58:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.08680174,0.02205
4179794249030388641,595752,2019-03-05 20:37:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.03897588,0.02205
8432684290040198228,595670,2019-03-05 15:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.10214261,0.02205
15616329774999358251,595374,2019-03-04 19:35:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.00801352,0.02205
6879103933361436697,595229,2019-03-04 09:26:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.0006886,0.02205
140285432862946430,595116,2019-03-04 02:08:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.09133931,0.02205
14579105600937949607,594923,2019-03-03 13:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.10284708,0.02205
1836046177697317060,594853,2019-03-03 08:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.09426998,0.02205
10561235570424460806,594739,2019-03-03 00:27:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.06552515,0.02205
13116353658100736709,594482,2019-03-02 07:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.08448011,0.02205
4934422667367210404,594363,2019-03-01 23:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.10255538,0.02205
17250439656246259533,594154,2019-03-01 09:07:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.05346797,0.02205
