ID,Height,timestamp,Type,From,To,Amount,Fee
16485886562988251530,711910,2020-01-24 19:32:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.05145
15980066425920313125,680963,2019-10-30 05:33:35,Reward Recipient Assignment,S-YTB7-9JF4-EVUT-2P8E3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
3438415041362342403,680962,2019-10-30 05:32:21,Ordinary Payment,S-YTB7-9JF4-EVUT-2P8E3,S-D6PZ-JCFK-HSLT-6PEXG,26518.0,0.1
11295782529242738031,680712,2019-10-29 13:06:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,391.73631325,0.1
16687554929071920859,680271,2019-10-28 07:30:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.59031925,0.1
4223480097631524580,680129,2019-10-27 21:36:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,413.52681325,0.1
7804056395045415763,679517,2019-10-26 04:36:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.425,0.1
1681704784463882381,679347,2019-10-25 17:12:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.425,0.1
15471264555581973004,679235,2019-10-25 09:29:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.49081925,0.1
15102953023148440538,678545,2019-10-23 11:43:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.5245,0.1
18255402331542820540,678114,2019-10-22 06:38:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.425,0.1
6244576867992457690,678053,2019-10-22 02:23:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,413.58531925,0.1
13782385239778812898,678015,2019-10-21 23:52:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,415.54138975,0.1
780388826326361530,677543,2019-10-20 16:14:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.43495,0.1
17492173862175322004,677467,2019-10-20 11:05:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.54643975,0.1
4982657620729845029,677432,2019-10-20 08:35:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.425,0.1
18008879617693163732,676804,2019-10-18 14:44:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,413.42995,0.1
15631459165408637724,676733,2019-10-18 09:29:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.5245,0.1
15351884169267255532,676486,2019-10-17 16:54:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,414.5145,0.1
6178485755198876227,676387,2019-10-17 10:17:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,825.55631325,0.1
9821154872557978623,676161,2019-10-16 19:35:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.62016925,0.1
11609969826122498682,675861,2019-10-15 23:10:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.425,0.1
5833219263325758719,675771,2019-10-15 17:06:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.425,0.1
16055616071610696820,675543,2019-10-15 01:43:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,413.42,0.1
11235241471073507592,675380,2019-10-14 15:05:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.44693975,0.1
1898856086083489795,675149,2019-10-13 23:19:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.5245,0.1
4926869167231871800,675079,2019-10-13 18:48:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.5245,0.1
7644834459106561555,675008,2019-10-13 14:00:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.425,0.1
4509791128310466135,674348,2019-10-11 17:48:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.54643975,0.1
6876982835471388904,673349,2019-10-08 22:28:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.425,0.1
11820843269622827544,673065,2019-10-08 03:44:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.4396265,0.1
12906342945472471880,673065,2019-10-08 03:44:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0147
5587316097185109418,673055,2019-10-08 02:38:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.00735
14284449835266119335,672861,2019-10-07 13:41:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0294
1401268422529950110,672861,2019-10-07 13:41:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.02205
2214985557392996641,672861,2019-10-07 13:41:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.641512,0.1
9656838903650597717,672846,2019-10-07 12:52:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.00735
8481967174906085893,672846,2019-10-07 12:52:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0147
10384117328527202659,672723,2019-10-07 04:52:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.05145
16498612303956908182,672723,2019-10-07 04:52:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0588
7796618557907897498,672723,2019-10-07 04:52:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.44693975,0.1
16592843482202090716,672707,2019-10-07 03:18:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.00735
7119884111937799919,672707,2019-10-07 03:18:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0147
6637941736091354379,672590,2019-10-06 19:52:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.02205
6863246903802083596,672590,2019-10-06 19:52:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0294
7081829961538616138,672590,2019-10-06 19:52:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.44693975,0.1
9520247124208308033,672578,2019-10-06 18:38:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.00735
14206096112068110904,672578,2019-10-06 18:38:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0147
8133916909347378114,672006,2019-10-05 04:17:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,413.62631325,0.1
4447539556607069073,671589,2019-10-04 00:08:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,413.238313,0.1
13356599513435464080,671208,2019-10-02 22:38:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.03675
5537850019665419320,671208,2019-10-02 22:38:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0441
1858418448562486288,671208,2019-10-02 22:38:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.5976325,0.1
15037316586194021488,671199,2019-10-02 22:13:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.00735
24332535547115420,671199,2019-10-02 22:13:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0147
15200353640391085105,670558,2019-10-01 03:16:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.03675
15585793485069442202,670558,2019-10-01 03:16:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.44693975,0.1
15714417815414868191,670558,2019-10-01 03:16:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0294
17656606181518678608,670549,2019-10-01 02:26:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0147
5711651122224977123,670549,2019-10-01 02:26:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.00735
16506325036842189974,670419,2019-09-30 17:32:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.03675
17345292810765662819,670419,2019-09-30 17:32:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0441
13861379306691643069,670419,2019-09-30 17:32:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,415.673277,0.1
16825147371676053744,670395,2019-09-30 16:09:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.00735
9172604239338806666,670394,2019-09-30 16:06:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0147
528359161699145028,670184,2019-09-30 02:03:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.44693975,0.1
4487809428088100810,670161,2019-09-30 00:43:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.00735
7065820296747963171,670161,2019-09-30 00:43:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0147
17962220825511639357,670052,2019-09-29 17:16:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.02205
5791629468134640111,670052,2019-09-29 17:16:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0294
2298934140205387872,670052,2019-09-29 17:16:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,412.43231325,0.1
13407187234297875120,670039,2019-09-29 16:34:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0147
4707638219779974954,670039,2019-09-29 16:34:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.00735
12141903438732235296,669512,2019-09-28 05:08:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0294
8533293525528413891,669512,2019-09-28 05:08:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.02205
15175638756994131146,669512,2019-09-28 05:08:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.32231325,0.1
14175242119159631682,669502,2019-09-28 04:30:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0147
520719800336562654,669502,2019-09-28 04:30:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.00735
18122144594485716814,668630,2019-09-25 17:51:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.02205
830298346102625405,668630,2019-09-25 17:51:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,435.08000575,0.1
2781587434081367827,668630,2019-09-25 17:51:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0147
13048649118021747428,667873,2019-09-23 15:05:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0294
15004043894405786157,667873,2019-09-23 15:05:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.03675
5469293108832240698,667873,2019-09-23 15:05:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.33693975,0.1
6474134880303658536,667862,2019-09-23 14:24:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.00735
7231502477949953182,667862,2019-09-23 14:24:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0147
7502254974267418320,667792,2019-09-23 09:59:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0294
7831587304688857789,667792,2019-09-23 09:59:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.02205
9718424036065973748,667792,2019-09-23 09:59:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.66757825,0.1
18378863887934018015,667782,2019-09-23 09:07:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.00735
2210200720421254170,667782,2019-09-23 09:07:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0147
11126218568478298986,667438,2019-09-22 09:59:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0147
11496498817993560834,667438,2019-09-22 09:59:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.00735
9747840457148212683,667438,2019-09-22 09:59:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.315,0.1
9572075734626845735,667371,2019-09-22 05:11:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.00735
4669140203574145117,667371,2019-09-22 05:11:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0147
15837692560301996899,667370,2019-09-22 05:02:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,435.9799335,0.1
17630115742181198980,667309,2019-09-22 01:14:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.02205
6877501296035898414,667309,2019-09-22 01:14:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0294
3877770574212022316,667309,2019-09-22 01:14:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,435.6085,0.1
17767004292944812985,667257,2019-09-21 22:03:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0294
4306291470268084019,667257,2019-09-21 22:03:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.02205
15994149382813632385,667257,2019-09-21 22:03:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.43643975,0.1
9613349005565333871,667137,2019-09-21 13:37:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0147
2188782317513074728,667137,2019-09-21 13:37:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.00735
6614651777820442308,667137,2019-09-21 13:37:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.315,0.1
11933346627486523136,667045,2019-09-21 07:31:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.00735
1098179600400880508,667045,2019-09-21 07:31:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YTB7-9JF4-EVUT-2P8E3,0.0,0.0147
3058664475907324970,667045,2019-09-21 07:31:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.315,0.1
11091186873202693721,666669,2019-09-20 06:08:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.315,0.1
13831000014253443389,666581,2019-09-20 00:27:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.315,0.1
10192697418985845986,664845,2019-09-15 03:14:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.315,0.1
4504269803009587439,664716,2019-09-14 19:12:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.315,0.1
4130339025090434473,662718,2019-09-09 04:19:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.4145,0.1
10880553578872271401,661750,2019-09-06 11:22:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.315,0.1
1882923010885902897,661396,2019-09-05 11:43:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.315,0.1
17755523026551354136,661230,2019-09-05 00:34:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.32231325,0.1
5158129342447716960,661103,2019-09-04 16:02:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.315,0.1
13667224917061323037,661046,2019-09-04 12:24:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.315,0.1
10631044564223198206,660329,2019-09-02 12:04:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.43643975,0.1
4883005863084579548,659952,2019-09-01 10:52:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.315,0.1
9656476032434247176,659780,2019-08-31 23:07:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.4145,0.1
10574936416826196124,659397,2019-08-30 21:37:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-YTB7-9JF4-EVUT-2P8E3,434.4145,0.1
4545117278597511595,657774,2019-08-26 08:18:27,Reward Recipient Assignment,S-YTB7-9JF4-EVUT-2P8E3,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
11690059667321419687,657773,2019-08-26 08:08:20,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-YTB7-9JF4-EVUT-2P8E3,10.0,0.1
