ID,Height,timestamp,Type,From,To,Amount,Fee
6012727385118958142,452726,2018-01-29 14:34:05,Ordinary Payment,S-ZFGT-8FYX-YDQZ-4T46H,S-9A7D-FFFG-8AXK-5QH2N,795.0,1.0
2054877624774617940,452724,2018-01-29 14:05:18,Ordinary Payment,S-HJ8S-SJLN-CW8L-2LMZU,S-ZFGT-8FYX-YDQZ-4T46H,796.0,1.0
3054269892548623912,452640,2018-01-29 08:39:05,Ordinary Payment,S-ZFGT-8FYX-YDQZ-4T46H,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
2364418925672006701,452633,2018-01-29 08:05:40,Ordinary Payment,S-HJ8S-SJLN-CW8L-2LMZU,S-ZFGT-8FYX-YDQZ-4T46H,200.0,1.0
1634715229839416631,451336,2018-01-25 17:16:59,Ordinary Payment,S-ZFGT-8FYX-YDQZ-4T46H,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
14708204773855706255,451332,2018-01-25 16:56:32,Ordinary Payment,S-2XLE-PNGZ-SZY3-6BSLC,S-ZFGT-8FYX-YDQZ-4T46H,200.0,1.0
16903601690357865471,450973,2018-01-24 16:46:59,Ordinary Payment,S-ZFGT-8FYX-YDQZ-4T46H,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
10437411824911800637,450967,2018-01-24 16:23:50,Ordinary Payment,S-2XLE-PNGZ-SZY3-6BSLC,S-ZFGT-8FYX-YDQZ-4T46H,200.0,1.0
16909253749709712661,450547,2018-01-23 12:07:32,Ordinary Payment,S-ZFGT-8FYX-YDQZ-4T46H,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
18008815848024017989,450538,2018-01-23 11:32:47,Ordinary Payment,S-2XLE-PNGZ-SZY3-6BSLC,S-ZFGT-8FYX-YDQZ-4T46H,150.0,1.0
9318198189825380738,447777,2018-01-15 18:08:05,Ordinary Payment,S-ZFGT-8FYX-YDQZ-4T46H,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
4716445204535069669,447766,2018-01-15 17:34:42,Ordinary Payment,S-2XLE-PNGZ-SZY3-6BSLC,S-ZFGT-8FYX-YDQZ-4T46H,100.0,1.0
2966813325352666394,447426,2018-01-14 19:02:22,Ordinary Payment,S-ZFGT-8FYX-YDQZ-4T46H,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
2007342986707301240,447423,2018-01-14 18:49:17,Ordinary Payment,S-BSL5-Y27Q-PEVD-E4NUS,S-ZFGT-8FYX-YDQZ-4T46H,2.0,1.0
13881713977709235558,408015,2017-09-26 12:56:43,Ordinary Payment,S-ZFGT-8FYX-YDQZ-4T46H,S-9A7D-FFFG-8AXK-5QH2N,9452.98103081,1.0
12789636593119079010,408009,2017-09-26 12:42:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFGT-8FYX-YDQZ-4T46H,9453.98103081,1.0
16934180417815733726,395472,2017-08-22 11:31:23,Ordinary Payment,S-ZFGT-8FYX-YDQZ-4T46H,S-9A7D-FFFG-8AXK-5QH2N,30727.7443871,1.0
6804491663633871120,395470,2017-08-22 11:18:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFGT-8FYX-YDQZ-4T46H,30728.7443871,1.0
9899274898164323757,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZFGT-8FYX-YDQZ-4T46H,S-9A7D-FFFG-8AXK-5QH2N,47312.08503631,1.0
2692593065847955665,395349,2017-08-22 02:41:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFGT-8FYX-YDQZ-4T46H,32354.32837315,1.0
10711149869340903490,394876,2017-08-20 19:16:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFGT-8FYX-YDQZ-4T46H,12706.01272294,1.0
10416802480653970527,394826,2017-08-20 15:51:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFGT-8FYX-YDQZ-4T46H,1917.275625,1.0
12324626396560517719,394625,2017-08-20 02:29:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFGT-8FYX-YDQZ-4T46H,335.46831522,1.0
