ID,Height,timestamp,Type,From,To,Amount,Fee
16898889176379466899,1289208,2024-06-17 12:39:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LY2-63WG-3WDN-C4FQ5,30.00303015,0.02
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7LY2-63WG-3WDN-C4FQ5,2.19e-06,0.0735
9780104746297638929,922631,2021-09-02 14:18:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LY2-63WG-3WDN-C4FQ5,29.99273619,0.0294
6993191713315127698,914796,2021-08-11 19:37:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LY2-63WG-3WDN-C4FQ5,30.01159321,0.0147
13378112505412480492,907630,2021-07-22 21:35:26,Add Commitment,S-7LY2-63WG-3WDN-C4FQ5,,0.0,0.00735
4399039248792050835,907274,2021-07-21 21:55:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LY2-63WG-3WDN-C4FQ5,30.00193251,0.0147
17144757053059429541,894168,2021-06-15 11:43:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LY2-63WG-3WDN-C4FQ5,10.01151095,0.0147
3709314907158061340,889351,2021-06-02 02:28:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LY2-63WG-3WDN-C4FQ5,10.02986443,0.0147
11862843743775198937,889317,2021-06-02 00:14:27,Add Commitment,S-7LY2-63WG-3WDN-C4FQ5,,0.0,0.00735
17260935238975881013,887861,2021-05-28 22:58:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LY2-63WG-3WDN-C4FQ5,10.01620132,0.0147
13851067771195042926,884450,2021-05-19 11:20:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LY2-63WG-3WDN-C4FQ5,10.03299928,0.0147
9992603318386185489,883620,2021-05-17 04:20:12,Add Commitment,S-7LY2-63WG-3WDN-C4FQ5,,0.0,0.00735
13992280571010434559,883245,2021-05-16 03:09:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LY2-63WG-3WDN-C4FQ5,10.02234272,0.0147
5407897861012518298,881869,2021-05-12 07:14:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LY2-63WG-3WDN-C4FQ5,10.05567401,0.0147
1930458240683303471,880633,2021-05-08 20:52:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LY2-63WG-3WDN-C4FQ5,9.99847177,0.03675
2269559464822150887,877701,2021-04-30 16:10:29,Add Commitment,S-7LY2-63WG-3WDN-C4FQ5,,0.0,0.00735
5118730269511855065,877476,2021-04-30 01:05:51,Reward Recipient Assignment,S-7LY2-63WG-3WDN-C4FQ5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
82149543365906335,686590,2019-11-14 23:44:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7LY2-63WG-3WDN-C4FQ5,100.64146788,1.0
11875035522429106510,623929,2019-05-23 16:28:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7LY2-63WG-3WDN-C4FQ5,100.63036917,1.0
12674601651121119626,613211,2019-04-23 17:34:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7LY2-63WG-3WDN-C4FQ5,100.25407154,1.0
12409943819275033939,563918,2018-12-06 18:50:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7LY2-63WG-3WDN-C4FQ5,0.0,0.08085
6597674638652878885,563916,2018-12-06 18:47:50,Reward Recipient Assignment,S-7LY2-63WG-3WDN-C4FQ5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
15749476455251895471,563727,2018-12-06 05:37:50,Account Update,S-7LY2-63WG-3WDN-C4FQ5,,0.0,0.00735
9441955208246691331,541424,2018-10-04 19:06:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7LY2-63WG-3WDN-C4FQ5,501.27855863,1.0
1990294318461425021,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7LY2-63WG-3WDN-C4FQ5,6.34180269,1.0
17962266280643572095,490029,2018-05-13 22:59:38,Reward Recipient Assignment,S-7LY2-63WG-3WDN-C4FQ5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
5693435036904354789,489988,2018-05-13 20:37:56,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-7LY2-63WG-3WDN-C4FQ5,1.0,1.0
