ID,Height,timestamp,Type,From,To,Amount,Fee
4987786800129297067,386136,2017-07-27 08:33:30,Reward Recipient Assignment,S-ULYX-YN7N-QZTN-HYNEQ,S-ULYX-YN7N-QZTN-HYNEQ,0.0,1.0
12121320276396104788,385910,2017-07-26 17:16:23,Reward Recipient Assignment,S-ULYX-YN7N-QZTN-HYNEQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13462781633778797755,385905,2017-07-26 17:03:44,Token Transfer,S-ULYX-YN7N-QZTN-HYNEQ,S-9VZJ-QTLG-SA2B-4ZZDU,0.0,1.0
17580401350213516365,385903,2017-07-26 16:39:41,Ordinary Payment,S-9VZJ-QTLG-SA2B-4ZZDU,S-ULYX-YN7N-QZTN-HYNEQ,3.0,1.0
1962736728820391587,385892,2017-07-26 16:13:50,Ordinary Payment,S-ULYX-YN7N-QZTN-HYNEQ,S-9VZJ-QTLG-SA2B-4ZZDU,127986.46505023,1.0
926961596556162543,385883,2017-07-26 15:46:47,Account Update,S-ULYX-YN7N-QZTN-HYNEQ,,0.0,1.0
15647632290676476576,385852,2017-07-26 13:46:05,Ask Order Placement,S-ULYX-YN7N-QZTN-HYNEQ,,0.0,1.0
7861549419685629735,384343,2017-07-22 01:39:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ULYX-YN7N-QZTN-HYNEQ,2.60731434,1.0
6720397100897321279,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ULYX-YN7N-QZTN-HYNEQ,2.60731434,1.0
14850544349687502868,383662,2017-07-20 01:44:10,Reward Recipient Assignment,S-ULYX-YN7N-QZTN-HYNEQ,S-ULYX-YN7N-QZTN-HYNEQ,0.0,1.0
8227395669395223259,383657,2017-07-20 01:18:57,Reward Recipient Assignment,S-ULYX-YN7N-QZTN-HYNEQ,S-ULYX-YN7N-QZTN-HYNEQ,0.0,1.0
6632373387784294727,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ULYX-YN7N-QZTN-HYNEQ,22.5251172,1.0
17084570702077052560,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ULYX-YN7N-QZTN-HYNEQ,35.77176854,1.0
3840871288511976299,382744,2017-07-17 10:23:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULYX-YN7N-QZTN-HYNEQ,0.88858045,1.0
5565645072866854791,382614,2017-07-17 02:02:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULYX-YN7N-QZTN-HYNEQ,1.0,1.0
10015163061160962782,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ULYX-YN7N-QZTN-HYNEQ,32.00840204,1.0
18066265978771170844,382384,2017-07-16 10:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULYX-YN7N-QZTN-HYNEQ,2.20485064,1.0
5530960578507286831,382079,2017-07-15 13:55:58,Reward Recipient Assignment,S-ULYX-YN7N-QZTN-HYNEQ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17117112617372127029,381872,2017-07-15 00:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULYX-YN7N-QZTN-HYNEQ,0.01924917,1.0
5395065366708883115,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULYX-YN7N-QZTN-HYNEQ,3.59623846,1.0
12494851393296444997,381145,2017-07-12 23:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULYX-YN7N-QZTN-HYNEQ,15.85461912,1.0
1688183634624459431,380782,2017-07-11 23:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULYX-YN7N-QZTN-HYNEQ,9.09375528,1.0
4261152490449844516,380422,2017-07-10 22:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULYX-YN7N-QZTN-HYNEQ,13.45619563,1.0
12802569858432419556,379966,2017-07-09 16:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULYX-YN7N-QZTN-HYNEQ,19.75115653,1.0
10954963391842602214,379608,2017-07-08 15:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULYX-YN7N-QZTN-HYNEQ,20.05418682,1.0
15555070693284251219,379243,2017-07-07 16:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULYX-YN7N-QZTN-HYNEQ,14.31553975,1.0
17767414697182826467,378884,2017-07-06 15:36:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULYX-YN7N-QZTN-HYNEQ,9.37585151,1.0
10229762188584288235,378526,2017-07-05 15:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULYX-YN7N-QZTN-HYNEQ,3.84514196,1.0
4167742584948881248,375366,2017-06-26 19:40:12,Reward Recipient Assignment,S-ULYX-YN7N-QZTN-HYNEQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2885643431192695874,374550,2017-06-24 13:15:42,Arbitrary Message,S-ULYX-YN7N-QZTN-HYNEQ,S-9CWY-5P64-HLGG-DWPAW,0.0,1.0
16597423562334778249,374542,2017-06-24 12:49:47,Account Update,S-ULYX-YN7N-QZTN-HYNEQ,,0.0,1.0
1743853664619944431,374542,2017-06-24 12:49:47,Arbitrary Message,S-ULYX-YN7N-QZTN-HYNEQ,S-9CWY-5P64-HLGG-DWPAW,0.0,1.0
5199456923707450159,374540,2017-06-24 12:34:07,Account Update,S-ULYX-YN7N-QZTN-HYNEQ,,0.0,1.0
7601568283468222773,374538,2017-06-24 12:17:03,Ordinary Payment,S-JFXC-6YB7-PN9T-CAV5M,S-ULYX-YN7N-QZTN-HYNEQ,127296.23976845,1.0
6444605058248266488,374536,2017-06-24 12:02:53,Token Transfer,S-JFXC-6YB7-PN9T-CAV5M,S-ULYX-YN7N-QZTN-HYNEQ,0.0,1.0
