ID,Height,timestamp,Type,From,To,Amount,Fee
915370029849037108,444636,2018-01-06 23:27:30,Ordinary Payment,S-8WT4-SSTY-GKE7-533KT,S-HK9D-P74Q-XDEJ-D6PGM,49762.0,1.0
2829502954355408927,444635,2018-01-06 23:22:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WT4-SSTY-GKE7-533KT,49762.56907266,1.0
1642275844350123881,444624,2018-01-06 22:42:58,Ordinary Payment,S-8WT4-SSTY-GKE7-533KT,S-HK9D-P74Q-XDEJ-D6PGM,27014.0,1.0
17333259538780761721,444623,2018-01-06 22:21:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WT4-SSTY-GKE7-533KT,27014.63805229,1.0
15502983781988020690,444592,2018-01-06 20:23:26,Ordinary Payment,S-8WT4-SSTY-GKE7-533KT,S-HK9D-P74Q-XDEJ-D6PGM,44551.0,1.0
6968399685020049616,444587,2018-01-06 20:04:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WT4-SSTY-GKE7-533KT,44552.98242243,1.0
123991974375103527,444572,2018-01-06 19:07:35,Ordinary Payment,S-8WT4-SSTY-GKE7-533KT,S-HK9D-P74Q-XDEJ-D6PGM,7220.630828,1.0
3578083131390972108,444571,2018-01-06 18:59:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WT4-SSTY-GKE7-533KT,7221.630828,1.0
8134444508691704393,444569,2018-01-06 18:52:32,Ordinary Payment,S-8WT4-SSTY-GKE7-533KT,S-HK9D-P74Q-XDEJ-D6PGM,16781.0,2.0
17535792052771897202,444562,2018-01-06 18:29:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WT4-SSTY-GKE7-533KT,16783.01276828,1.0
