ID,Height,timestamp,Type,From,To,Amount,Fee
4991778939403367500,780959,2020-08-04 16:23:32,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-4Y3L-HTP3-9HX5-2QU9P,5.3826,0.06615
15387524614215182868,741829,2020-04-17 12:35:37,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-D4HA-E92S-ZPD3-FS95K,2.0,0.0294
15216790728399027254,740545,2020-04-13 22:34:01,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-FZDY-ZMYP-UE2A-4HL2B,2.0,0.0294
15058796263034816136,740261,2020-04-13 03:10:15,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-FZDY-ZMYP-UE2A-4HL2B,3.0,0.03675
840215898309368179,740059,2020-04-12 13:58:35,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-FP96-4GFK-3R44-ALZ3G,2.0,0.0588
16162057006220925996,737853,2020-04-06 10:04:09,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-FZDY-ZMYP-UE2A-4HL2B,3.0,0.0441
3128950682340267197,736977,2020-04-03 22:58:58,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-DF9R-UA2P-U92R-CUBV4,5.0,0.05145
8426576780824721220,736321,2020-04-02 02:42:34,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-FZDY-ZMYP-UE2A-4HL2B,2.0,0.0147
9265234893048816493,734008,2020-03-26 15:48:34,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-FZDY-ZMYP-UE2A-4HL2B,3.0,0.0294
14263719136005672801,731319,2020-03-19 03:16:48,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-RGYZ-VBPA-Y43J-A5G8G,6.0,0.0441
12417427287182139433,730736,2020-03-17 12:05:13,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-FZDY-ZMYP-UE2A-4HL2B,2.0,0.02205
4269441221197102941,730432,2020-03-16 15:54:45,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-FZDY-ZMYP-UE2A-4HL2B,4.0,0.05145
15253707377201074587,730219,2020-03-16 01:25:47,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-LZ42-W6DL-F27M-BDGX6,15.0,0.0441
17210454835505896409,729249,2020-03-13 08:09:39,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-HSLH-S5DN-FTMC-7XXMF,7.0,0.0147
17012289082137121598,728371,2020-03-10 21:19:45,Ordinary Payment,S-BD7P-YUCZ-8LXN-BVBPS,S-FZDY-ZMYP-UE2A-4HL2B,2.0,0.0294
2938015654954921693,727900,2020-03-09 13:40:51,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-DG4Z-LCUT-2T9V-H48BT,8.0,0.00735
16973432063048649556,727577,2020-03-08 16:14:23,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-W3DF-WLEQ-RSP5-3MLFF,4.0,0.0588
1089097209232309616,727422,2020-03-08 05:39:41,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-FZDY-ZMYP-UE2A-4HL2B,3.0,0.05145
1928470344246729335,725607,2020-03-03 03:41:54,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-FZDY-ZMYP-UE2A-4HL2B,4.0,0.0294
7959791514526681133,724604,2020-02-29 08:25:00,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-FZDY-ZMYP-UE2A-4HL2B,23.0,0.0147
16717880645175918179,724511,2020-02-29 02:16:45,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-FZDY-ZMYP-UE2A-4HL2B,1.0,0.03675
11307533671069718327,724471,2020-02-28 23:21:35,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-VVZC-SC86-GEW4-9UZ4T,8.0,0.0588
13218021227519888824,722992,2020-02-24 19:58:40,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-995C-ZRSB-SYRK-3QTWR,1.0,0.0294
4727764432187385140,722643,2020-02-23 20:39:32,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-FZDY-ZMYP-UE2A-4HL2B,5.0,0.0294
4446096958531872370,722277,2020-02-22 19:57:29,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-FZDY-ZMYP-UE2A-4HL2B,4.0,0.05145
6431682717499187481,721073,2020-02-19 11:14:23,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-WLTQ-TU4V-5PVG-84LJ5,1.0,0.03675
14242024840985743623,720290,2020-02-17 06:25:52,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-USG8-L3NP-84AR-5CTKP,4.0,0.05145
13814474162913600440,719241,2020-02-14 08:26:30,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-H7W8-YG92-4DBR-67CK5,2.0,0.00735
5946174407689743304,718152,2020-02-11 06:59:19,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-FZDY-ZMYP-UE2A-4HL2B,4.0,0.0294
12345108598288543816,718131,2020-02-11 05:38:43,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-FZDY-ZMYP-UE2A-4HL2B,3.0,0.00735
14982234161311454083,717448,2020-02-09 07:41:42,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-VTDF-WWYE-TUBR-DPARJ,2.0,0.02205
656324812635121331,715941,2020-02-05 02:12:01,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-VQCA-57UG-8B9N-HWCEQ,1.0,0.0294
325603744618172512,714155,2020-01-31 02:17:10,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-4FEJ-5K25-462L-CJ3NZ,27.0,0.00735
3801673327446069062,713983,2020-01-30 14:53:40,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-FZDY-ZMYP-UE2A-4HL2B,7.0,0.05145
3860928232325280398,713257,2020-01-28 14:13:38,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-FZDY-ZMYP-UE2A-4HL2B,11.0,0.0294
4899128530374677947,713010,2020-01-27 21:39:14,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-FZDY-ZMYP-UE2A-4HL2B,2.0,0.0441
8505249350130405757,712221,2020-01-25 16:27:51,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-FZDY-ZMYP-UE2A-4HL2B,1.0,0.03675
10669909743157870411,711888,2020-01-24 18:22:24,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-FZDY-ZMYP-UE2A-4HL2B,2.0,0.02205
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FZDY-ZMYP-UE2A-4HL2B,10.0,0.0735
