ID,Height,timestamp,Type,From,To,Amount,Fee
6392453763050214651,713741,2020-01-29 22:32:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LT25-ER57-S536-GTG9Q,0.0,0.06615
12638450804058584474,485087,2018-04-30 03:11:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LT25-ER57-S536-GTG9Q,100.11057515,1.0
12151382747810126303,477276,2018-04-08 06:28:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LT25-ER57-S536-GTG9Q,100.08815846,1.0
7906432628092276296,473657,2018-03-29 03:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LT25-ER57-S536-GTG9Q,100.00442036,1.0
1602610299455109273,469412,2018-03-17 05:55:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LT25-ER57-S536-GTG9Q,100.21987332,1.0
17598189948875566362,465781,2018-03-07 02:39:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LT25-ER57-S536-GTG9Q,100.42110828,1.0
13569776214542290216,462104,2018-02-24 19:39:32,Reward Recipient Assignment,S-LT25-ER57-S536-GTG9Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3814731592235808703,462099,2018-02-24 19:20:25,Reward Recipient Assignment,S-LT25-ER57-S536-GTG9Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16603865253089970080,460716,2018-02-20 22:15:56,Account Update,S-LT25-ER57-S536-GTG9Q,,0.0,1.0
10218847805459655604,460715,2018-02-20 22:09:54,Ordinary Payment,S-6LPP-5PE9-GT4R-2XE9N,S-LT25-ER57-S536-GTG9Q,5.0,1.0
