ID,Height,timestamp,Type,From,To,Amount,Fee
5718314481804144014,245966,2016-06-29 12:07:36,Ordinary Payment,S-SK2S-ZGVV-JTFJ-4UYR8,S-XHQ2-VKF8-X82E-BN3DM,68999.0,1.0
2722759066513112539,245958,2016-06-29 11:44:20,Ordinary Payment,S-8K2W-FLBZ-YM39-2D9Q8,S-SK2S-ZGVV-JTFJ-4UYR8,69000.0,69.0
16258588161473955199,81077,2015-03-26 05:29:52,Ordinary Payment,S-SK2S-ZGVV-JTFJ-4UYR8,S-XHQ2-VKF8-X82E-BN3DM,12999.0,1.0
2102041557662677880,81019,2015-03-26 01:52:25,Ordinary Payment,S-8K2W-FLBZ-YM39-2D9Q8,S-SK2S-ZGVV-JTFJ-4UYR8,13000.0,13.0
12631093410021394734,80284,2015-03-24 00:32:57,Ordinary Payment,S-SK2S-ZGVV-JTFJ-4UYR8,S-XHQ2-VKF8-X82E-BN3DM,12499.0,1.0
14719673509752635713,80276,2015-03-24 00:02:26,Ordinary Payment,S-8K2W-FLBZ-YM39-2D9Q8,S-SK2S-ZGVV-JTFJ-4UYR8,12500.0,13.0
14415451098269354359,76866,2015-03-14 11:27:40,Ordinary Payment,S-SK2S-ZGVV-JTFJ-4UYR8,S-XHQ2-VKF8-X82E-BN3DM,159999.0,1.0
15045787790644118126,76859,2015-03-14 10:40:40,Ordinary Payment,S-8K2W-FLBZ-YM39-2D9Q8,S-SK2S-ZGVV-JTFJ-4UYR8,160000.0,160.0
5003762983945723034,70407,2015-02-24 10:18:26,Ordinary Payment,S-SK2S-ZGVV-JTFJ-4UYR8,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
3430920487497996252,70400,2015-02-24 09:38:31,Ordinary Payment,S-8K2W-FLBZ-YM39-2D9Q8,S-SK2S-ZGVV-JTFJ-4UYR8,20000.0,20.0
