ID,Height,timestamp,Type,From,To,Amount,Fee
16887690574204294930,232807,2016-05-23 14:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-75YF-K9QN-XDU7-2TLW7,0.34776114,1.0
17550446070673864857,232562,2016-05-22 22:21:13,Reward Recipient Assignment,S-75YF-K9QN-XDU7-2TLW7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7977071582966791707,232502,2016-05-22 18:34:22,Reward Recipient Assignment,S-75YF-K9QN-XDU7-2TLW7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
760964645662495661,232496,2016-05-22 18:18:09,Reward Recipient Assignment,S-75YF-K9QN-XDU7-2TLW7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8643224876295693598,232496,2016-05-22 18:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75YF-K9QN-XDU7-2TLW7,5.0,1.0
3979909521479168517,232401,2016-05-22 11:50:53,Reward Recipient Assignment,S-75YF-K9QN-XDU7-2TLW7,S-75YF-K9QN-XDU7-2TLW7,0.0,1.0
5859013385519665390,232396,2016-05-22 11:19:50,Reward Recipient Assignment,S-75YF-K9QN-XDU7-2TLW7,S-75YF-K9QN-XDU7-2TLW7,0.0,1.0
3259219679242266125,232391,2016-05-22 11:11:15,Reward Recipient Assignment,S-75YF-K9QN-XDU7-2TLW7,S-75YF-K9QN-XDU7-2TLW7,0.0,1.0
15515118940543336388,232386,2016-05-22 10:55:19,Reward Recipient Assignment,S-75YF-K9QN-XDU7-2TLW7,S-75YF-K9QN-XDU7-2TLW7,0.0,1.0
2200074576404233202,232333,2016-05-22 07:08:19,Reward Recipient Assignment,S-75YF-K9QN-XDU7-2TLW7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10914790058131612495,232298,2016-05-22 05:08:38,Reward Recipient Assignment,S-75YF-K9QN-XDU7-2TLW7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13160945458384852679,232294,2016-05-22 04:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75YF-K9QN-XDU7-2TLW7,5.0,1.0
18224776789131542185,232293,2016-05-22 04:27:41,Reward Recipient Assignment,S-75YF-K9QN-XDU7-2TLW7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8520853111987327565,231873,2016-05-20 23:55:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75YF-K9QN-XDU7-2TLW7,5.0,1.0
