ID,Height,timestamp,Type,From,To,Amount,Fee
5700829344149228348,247593,2016-07-04 01:48:27,Ordinary Payment,S-ACYT-FYPB-VNVH-F7LTW,S-SGER-Y8HD-AGVB-5VWLN,87.0,1.0
11364874745985064340,146159,2015-09-24 06:37:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
17173687551123997757,125801,2015-07-29 07:25:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,3.0,1.0
5009507324661409958,125493,2015-07-28 10:54:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,4.0,1.0
109379297376379778,125408,2015-07-28 05:12:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,3.0,1.0
13426667955383865969,125176,2015-07-27 13:21:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
6161352307428033453,124937,2015-07-26 21:29:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,3.0,1.0
864495634074652367,124825,2015-07-26 14:02:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
11316255407977113277,124372,2015-07-25 07:32:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,3.0,1.0
10908005561647510362,124095,2015-07-24 13:03:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,4.0,1.0
4080636096147539052,123353,2015-07-22 11:16:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
3496858893976306764,123282,2015-07-22 06:13:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,3.0,1.0
17346069030040772577,123003,2015-07-21 11:43:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
4385892185883471567,122956,2015-07-21 08:32:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
15815792680654772689,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
9946331616509118983,122830,2015-07-21 00:11:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,3.0,1.0
8475198340687065508,122766,2015-07-20 19:53:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
12668181180108533830,122733,2015-07-20 17:41:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
11985941357889922413,122664,2015-07-20 13:02:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
8032103758783029383,122630,2015-07-20 10:52:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,3.0,1.0
386710544969454721,122623,2015-07-20 10:19:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
17444377834226900168,122596,2015-07-20 08:44:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,3.0,1.0
1161525097645473172,122563,2015-07-20 06:23:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,3.0,1.0
17706728873841009366,122435,2015-07-19 21:43:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,4.0,1.0
6754641956290667266,122392,2015-07-19 18:44:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,4.0,1.0
18233249206817643973,122348,2015-07-19 15:55:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
16551597912098605828,122238,2015-07-19 08:30:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,4.0,1.0
14446104777665821121,122151,2015-07-19 02:53:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,3.0,1.0
12412115595717311336,122046,2015-07-18 19:58:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
16793590796410230898,121978,2015-07-18 15:14:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
2534166555074180511,121900,2015-07-18 09:40:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,4.0,1.0
6182584148401699570,121672,2015-07-17 18:57:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
15953283151410934995,121620,2015-07-17 15:03:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,4.0,1.0
