ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3EE4-6XA6-MAS6-3M5ZR,1e-08,0.2058
14393635856703135058,310425,2016-12-27 05:58:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,0.29829641,1.0
8281398911200483188,300747,2016-11-30 04:27:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,19.57688553,1.0
4535248420889339720,299252,2016-11-25 23:38:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,61.6840396,1.0
6199287971772463258,298934,2016-11-25 02:43:22,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,3334.0,1.0
8859249727160490433,298890,2016-11-24 23:30:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,308.46184429,1.0
16691394978476974072,298579,2016-11-24 02:14:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,1612.51239557,1.0
5231591197767445207,298264,2016-11-23 05:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,183.17109364,1.0
6502096058221186287,297899,2016-11-22 04:45:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,156.28022439,1.0
17429806421102991525,297533,2016-11-21 03:58:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,213.89258515,1.0
2695565309178638841,297156,2016-11-20 03:00:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,246.5789624,1.0
6946684799301026353,296791,2016-11-19 02:28:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,320.49533582,1.0
10706570560774487901,296511,2016-11-18 07:52:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,180.05280937,1.0
5671130884833550711,296153,2016-11-17 07:53:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,113.04047087,1.0
15219295372787187488,296046,2016-11-17 00:47:53,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,1827.0,1.0
843105819899361325,295773,2016-11-16 06:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,306.91734313,1.0
17173099272411219319,295541,2016-11-15 15:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,1382.89916787,1.0
11937636429824563754,295420,2016-11-15 06:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,138.68100737,1.0
17108997415493028905,295350,2016-11-15 01:49:48,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,816.0,1.0
8625545750530673117,295056,2016-11-14 06:02:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,244.27948497,1.0
13208955789621501641,294673,2016-11-13 04:13:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,305.92265193,1.0
10651831916337501099,294363,2016-11-12 08:02:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,194.6606298,1.0
15411161796113680515,293991,2016-11-11 06:45:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,72.12116667,1.0
616524378089360049,293914,2016-11-11 01:29:32,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,1067.0,1.0
9081006766203357097,293415,2016-11-09 15:52:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,138.2993711,1.0
13216512710377385273,292912,2016-11-08 06:10:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,142.0093118,1.0
13062984865672007634,292554,2016-11-07 05:59:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,109.87704792,1.0
12317075235476239121,292178,2016-11-06 05:02:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,209.33287234,1.0
15712171781278997382,291793,2016-11-05 02:48:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,237.70755024,1.0
17456706410540254229,291430,2016-11-04 02:40:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,230.57808432,1.0
11686715850886783162,291100,2016-11-03 04:20:59,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,1825.0,1.0
17650045520746667351,291054,2016-11-03 01:19:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,1503.66348972,1.0
6702999683329489415,290929,2016-11-02 16:29:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,321.82847504,1.0
1362970142923459887,290666,2016-11-01 23:07:21,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,1510.0,1.0
16470151371011878468,290590,2016-11-01 18:11:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,1204.49166191,1.0
4712139232061677250,290335,2016-11-01 00:59:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,306.69842805,1.0
15897963505212771644,290199,2016-10-31 16:13:58,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,2450.0,1.0
4795388790603667507,290075,2016-10-31 07:34:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,236.51600176,1.0
12675505556898297791,289717,2016-10-30 04:20:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,152.03920677,1.0
3392960407240886747,289341,2016-10-29 03:40:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,1547.24460682,1.0
1860983158860802641,289219,2016-10-28 19:41:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,269.76562285,1.0
11278442819910169541,288859,2016-10-27 19:28:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,245.64437267,1.0
12450352585358067081,288617,2016-10-27 03:15:55,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,980.0,1.0
11255009953729798795,288502,2016-10-26 19:11:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,218.43038971,1.0
15305763536377871135,288142,2016-10-25 19:10:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,198.13841236,1.0
11931379025036364951,287740,2016-10-24 15:44:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,300.88769954,1.0
13540317156024153345,287387,2016-10-23 16:24:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,263.66829041,1.0
6664641795750012174,287045,2016-10-22 17:40:14,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,1004.0,1.0
4760243094243393246,287009,2016-10-22 15:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,403.18713753,1.0
15240436357579678925,286966,2016-10-22 11:56:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,319.53435504,1.0
3114789663984755094,286627,2016-10-21 13:35:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,281.75719536,1.0
8346912890675796183,286268,2016-10-20 13:41:27,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,1532.0,1.0
8003567637759707632,286265,2016-10-20 13:28:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,1227.22979462,1.0
74446628832152130,286241,2016-10-20 11:30:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,304.94364783,1.0
13366530399143726512,286074,2016-10-20 00:26:01,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,540.0,1.0
9485316173961464093,285941,2016-10-19 15:32:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,542.42435168,1.0
5578472478351189799,285915,2016-10-19 13:33:55,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,2077.0,1.0
10549682384924750626,285840,2016-10-19 08:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,1793.37303419,1.0
15968558686219015324,285602,2016-10-18 16:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,284.52759369,1.0
10387379462363791318,285345,2016-10-17 23:21:35,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,572.0,1.0
5000883961481496415,285218,2016-10-17 15:04:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,302.29057855,1.0
3632372445609335920,284890,2016-10-16 17:06:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,266.60366191,1.0
8325290775262249220,284672,2016-10-16 02:36:08,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,5170.0,1.0
12644091232691990214,284507,2016-10-15 15:43:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,270.48181137,1.0
569286858404361768,284140,2016-10-14 14:43:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,315.84069465,1.0
4766291626209606649,283934,2016-10-14 01:07:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,214.88948601,1.0
1737030905946190460,283544,2016-10-12 22:42:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,275.37082833,1.0
5494172104584141215,283176,2016-10-11 22:15:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,267.37200895,1.0
1919048134737858404,282808,2016-10-10 21:35:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,302.06051558,1.0
10532255483594576614,282500,2016-10-10 01:00:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,1628.92430496,1.0
13312845632184275704,282465,2016-10-09 22:14:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,319.83500278,1.0
1596190902134060475,282189,2016-10-09 04:18:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,204.81558249,1.0
17930685597715677016,281989,2016-10-08 14:36:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3EE4-6XA6-MAS6-3M5ZR,680.54420561,1.0
4914133097626567794,281825,2016-10-08 03:47:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,167.29851016,1.0
1905825344715928628,281798,2016-10-08 01:43:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3EE4-6XA6-MAS6-3M5ZR,5.0,1.0
12052560141168975676,281468,2016-10-07 03:16:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3EE4-6XA6-MAS6-3M5ZR,10.0,1.0
9589006382755179206,281441,2016-10-07 01:45:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,93.72588442,1.0
16277565032825842931,281255,2016-10-06 13:27:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3EE4-6XA6-MAS6-3M5ZR,10.0,1.0
379097181290784466,281081,2016-10-06 01:53:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,14.36265427,1.0
15389228797935693317,280758,2016-10-05 03:57:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3EE4-6XA6-MAS6-3M5ZR,338.0,1.0
16852507704131917656,280757,2016-10-05 03:50:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3EE4-6XA6-MAS6-3M5ZR,3.0,1.0
1743332809865101826,280757,2016-10-05 03:50:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EE4-6XA6-MAS6-3M5ZR,5.0,1.0
7698681039498168395,280757,2016-10-05 03:50:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3EE4-6XA6-MAS6-3M5ZR,10.0,1.0
3033174666831421206,280721,2016-10-05 01:40:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,24.36921251,1.0
13543653706646657841,280198,2016-10-03 14:11:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EE4-6XA6-MAS6-3M5ZR,5.0,1.0
16286460284582223206,280198,2016-10-03 14:11:27,Reward Recipient Assignment,S-3EE4-6XA6-MAS6-3M5ZR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
327877765082605342,279989,2016-10-03 00:38:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3EE4-6XA6-MAS6-3M5ZR,10.0,1.0
5681973297801734571,279977,2016-10-02 23:52:02,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,21.0,1.0
1474572248773450071,279753,2016-10-02 08:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,0.61913453,1.0
12066356653592121541,279384,2016-10-01 07:42:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,8.31202961,1.0
18179188102825583118,279023,2016-09-30 07:45:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,12.76989245,1.0
14150958993096970969,278750,2016-09-29 13:29:04,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,47.0,1.0
13363816406605910718,278657,2016-09-29 06:35:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,7.26534977,1.0
806999254296158128,278298,2016-09-28 06:03:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,40.84440385,1.0
6322086381085731776,278266,2016-09-28 04:22:13,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
4665785972505503198,278258,2016-09-28 04:01:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3EE4-6XA6-MAS6-3M5ZR,10.0,1.0
6051104499580208021,278258,2016-09-28 04:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EE4-6XA6-MAS6-3M5ZR,5.0,1.0
7442108793806356093,278258,2016-09-28 04:01:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3EE4-6XA6-MAS6-3M5ZR,3.0,1.0
8929740053919513021,278042,2016-09-27 13:08:18,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
9674598100270541585,277924,2016-09-27 05:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EE4-6XA6-MAS6-3M5ZR,5.0,1.0
15231049345288593,277924,2016-09-27 05:13:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3EE4-6XA6-MAS6-3M5ZR,3.0,1.0
3346161000542051072,277924,2016-09-27 05:13:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3EE4-6XA6-MAS6-3M5ZR,10.0,1.0
4499480092164411423,277924,2016-09-27 05:13:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,16.685779,1.0
12708412815834619789,277716,2016-09-26 15:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3EE4-6XA6-MAS6-3M5ZR,1.20991407,1.0
5116526505062672914,277683,2016-09-26 13:19:19,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
10635110799745697213,277553,2016-09-26 04:47:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3EE4-6XA6-MAS6-3M5ZR,31.53351926,1.0
8590436804873879804,277513,2016-09-26 02:21:13,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
9762158460522905838,277509,2016-09-26 01:51:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3EE4-6XA6-MAS6-3M5ZR,10.0,1.0
12677433299757425807,277509,2016-09-26 01:51:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EE4-6XA6-MAS6-3M5ZR,5.0,1.0
3765790512321512635,277509,2016-09-26 01:51:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3EE4-6XA6-MAS6-3M5ZR,3.0,1.0
15668644070248048071,277370,2016-09-25 16:10:58,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,28.0,1.0
9834230609512762187,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3EE4-6XA6-MAS6-3M5ZR,19.26007809,1.0
12068100871650992566,277330,2016-09-25 13:50:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3EE4-6XA6-MAS6-3M5ZR,10.0,1.0
11029639255973773280,277187,2016-09-25 04:07:49,Reward Recipient Assignment,S-3EE4-6XA6-MAS6-3M5ZR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3141667579469991495,277185,2016-09-25 04:04:31,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
12906339113192344636,277182,2016-09-25 03:48:16,Reward Recipient Assignment,S-3EE4-6XA6-MAS6-3M5ZR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12580439700789510821,277181,2016-09-25 03:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EE4-6XA6-MAS6-3M5ZR,5.0,1.0
173299259128960911,277181,2016-09-25 03:44:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3EE4-6XA6-MAS6-3M5ZR,10.0,1.0
8204413310313915920,277181,2016-09-25 03:44:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3EE4-6XA6-MAS6-3M5ZR,5.0,1.0
12258443932344752251,276850,2016-09-24 05:18:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3EE4-6XA6-MAS6-3M5ZR,10.0,1.0
14785665894609885593,276819,2016-09-24 03:12:58,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
7852169087679016417,276800,2016-09-24 01:57:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3EE4-6XA6-MAS6-3M5ZR,28.10729153,1.0
10711255824054149046,276764,2016-09-23 23:17:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EE4-6XA6-MAS6-3M5ZR,5.0,1.0
14615333510862184417,276764,2016-09-23 23:17:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3EE4-6XA6-MAS6-3M5ZR,5.0,1.0
1356335054357719692,276764,2016-09-23 23:17:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EE4-6XA6-MAS6-3M5ZR,5.0,1.0
2368735536874970605,276764,2016-09-23 23:17:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3EE4-6XA6-MAS6-3M5ZR,10.0,1.0
10406600696322260782,276490,2016-09-23 04:59:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3EE4-6XA6-MAS6-3M5ZR,0.10720491,1.0
3257734999693109851,276469,2016-09-23 03:51:51,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
2004162156495821963,276411,2016-09-22 23:37:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3EE4-6XA6-MAS6-3M5ZR,5.0,1.0
3930848213301441080,276411,2016-09-22 23:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EE4-6XA6-MAS6-3M5ZR,5.0,1.0
4208326146650443145,276411,2016-09-22 23:37:47,Reward Recipient Assignment,S-3EE4-6XA6-MAS6-3M5ZR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
85892913201661526,276410,2016-09-22 23:34:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3EE4-6XA6-MAS6-3M5ZR,10.0,1.0
14802027374988679096,276350,2016-09-22 19:32:37,Reward Recipient Assignment,S-3EE4-6XA6-MAS6-3M5ZR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5896980253390200546,276131,2016-09-22 04:51:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3EE4-6XA6-MAS6-3M5ZR,1.96178798,1.0
6400019802779293887,276099,2016-09-22 02:51:15,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
7316997691469050647,276088,2016-09-22 02:03:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EE4-6XA6-MAS6-3M5ZR,5.0,1.0
8655817207268655573,276088,2016-09-22 02:03:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3EE4-6XA6-MAS6-3M5ZR,5.0,1.0
14098402718161975468,276087,2016-09-22 01:54:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3EE4-6XA6-MAS6-3M5ZR,10.0,1.0
6536601717879057740,276085,2016-09-22 01:44:37,Ordinary Payment,S-3EE4-6XA6-MAS6-3M5ZR,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
13672333262139945899,275779,2016-09-21 05:18:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3EE4-6XA6-MAS6-3M5ZR,10.0,1.0
15401458843263581682,275759,2016-09-21 03:48:02,Reward Recipient Assignment,S-3EE4-6XA6-MAS6-3M5ZR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
596130989118343525,275732,2016-09-21 01:51:10,Account Update,S-3EE4-6XA6-MAS6-3M5ZR,,0.0,1.0
16030724938094479921,275731,2016-09-21 01:49:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3EE4-6XA6-MAS6-3M5ZR,5.0,1.0
1943973958010649762,275730,2016-09-21 01:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EE4-6XA6-MAS6-3M5ZR,5.0,1.0
7862813312992229323,275730,2016-09-21 01:47:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3EE4-6XA6-MAS6-3M5ZR,10.0,1.0
