ID,Height,timestamp,Type,From,To,Amount,Fee
5963223323559162952,430900,2017-11-29 13:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,0.42471805,1.0
5135904166824595763,430405,2017-11-28 04:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,9.25316474,1.0
13310963568361534131,429905,2017-11-26 18:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,0.00010427,1.0
12426817474666828068,428872,2017-11-23 21:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,1.97671964,1.0
2862621944956520287,428380,2017-11-22 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,3.09822964,1.0
14857405302632233804,427886,2017-11-21 03:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,0.74678539,1.0
5709187640479836572,427264,2017-11-19 09:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,2.64287246,1.0
899277580083306447,392620,2017-08-14 12:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,0.03980199,1.0
14684087400803918177,392619,2017-08-14 11:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,0.03980199,1.0
109920496981743550,392104,2017-08-13 01:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,0.2595002,1.0
12631818832202982197,391603,2017-08-11 15:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,1.42350965,1.0
14069247390180086371,391100,2017-08-10 05:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,2.14244162,1.0
5713546761597103590,390604,2017-08-08 20:34:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,21.39512913,1.0
6089191882601101929,390107,2017-08-07 11:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,1.10404158,1.0
2661045467941507837,389612,2017-08-06 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,2.62912042,1.0
9242489037018294888,389257,2017-08-05 02:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,2.40452356,1.0
9897988361888891401,388898,2017-08-04 02:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,3.1962315,1.0
54446214850031745,388543,2017-08-03 02:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,2.143527,1.0
11459057768429149218,388188,2017-08-02 02:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,0.67014518,1.0
16473048516531050650,387831,2017-08-01 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,2.82757416,1.0
12497819332580093879,387472,2017-07-31 01:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,1.81226611,1.0
6840516881061628115,387100,2017-07-30 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,1.11500953,1.0
4916280959997142068,386745,2017-07-29 01:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,3.32184856,1.0
16048594269472986036,386387,2017-07-28 01:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,2.12047601,1.0
10745637822562335492,386032,2017-07-27 01:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,3.08928644,1.0
15857229643393038591,385671,2017-07-26 01:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,10.82185468,1.0
11023094018268917935,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,5.62476994,1.0
12117349541807318109,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,1.57709014,1.0
16733412835932955491,382833,2017-07-17 16:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,9.7686274,1.0
4733237808281142826,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,6.97049362,1.0
11767087724601125697,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,5.28045566,1.0
16484943255000867608,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,2.92946895,1.0
8052598155115559291,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,1.22321513,1.0
13216135983053241106,381023,2017-07-12 14:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,6.05463457,1.0
10609393265883152093,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,4.49058203,1.0
9187689872260695428,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,2.89569475,1.0
1232771756795011891,379937,2017-07-09 14:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,1.38478713,1.0
17903220925347171710,379577,2017-07-08 13:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,2.1047807,1.0
2435050658253899932,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,27.08437503,1.0
2204752296872995032,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,14.53861954,1.0
12097580844057161079,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,1.93329578,1.0
11300759783920270321,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,0.08251528,1.0
10272228534356878818,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,0.08199159,1.0
13961881001136197420,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,0.12217905,1.0
2852466492545277788,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,0.23181756,1.0
13682726507869781696,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,0.48393923,1.0
17254456173941353512,377929,2017-07-03 23:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,0.06317736,1.0
1450476324350241312,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,0.62295559,1.0
5572781273730291831,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,2.10599781,1.0
11567194766138983073,377596,2017-07-03 00:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LJJV-3TYM-F2GA-ADELQ,4.03272211,1.0
10192130831929907348,377191,2017-07-01 22:08:02,Reward Recipient Assignment,S-LJJV-3TYM-F2GA-ADELQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1259191990552653294,377075,2017-07-01 14:40:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-LJJV-3TYM-F2GA-ADELQ,5.0,1.0
7692086020326010012,377070,2017-07-01 14:22:40,Reward Recipient Assignment,S-LJJV-3TYM-F2GA-ADELQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12724480496978026551,377069,2017-07-01 14:16:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJJV-3TYM-F2GA-ADELQ,1.0,1.0
6241396078196090576,376477,2017-06-29 22:34:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJJV-3TYM-F2GA-ADELQ,1.0,1.0
