ID,Height,timestamp,Type,From,To,Amount,Fee
9511732881445009906,385384,2017-07-25 06:36:16,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4MBU-J77D-F9EU-4ALUQ,0.0,1.0
9621385685659434819,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MBU-J77D-F9EU-4ALUQ,0.0,1.0
11637803330110303041,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MBU-J77D-F9EU-4ALUQ,0.0,1.0
196579609804765131,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MBU-J77D-F9EU-4ALUQ,0.0,1.0
14251757323181520248,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MBU-J77D-F9EU-4ALUQ,0.0,1.0
17916276673223268320,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MBU-J77D-F9EU-4ALUQ,0.0,1.0
7943917755063955291,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MBU-J77D-F9EU-4ALUQ,0.0,1.0
8532039987769583140,10134,2014-09-08 20:46:57,Reward Recipient Assignment,S-4MBU-J77D-F9EU-4ALUQ,S-4MBU-J77D-F9EU-4ALUQ,0.0,1.0
5232347229072831407,10130,2014-09-08 20:29:54,Ordinary Payment,S-9FG3-C9EF-YDE8-7M79D,S-4MBU-J77D-F9EU-4ALUQ,2.0,1.0
14437517440902687286,10128,2014-09-08 20:18:38,Reward Recipient Assignment,S-4MBU-J77D-F9EU-4ALUQ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16309891750996471452,10127,2014-09-08 20:15:14,Ordinary Payment,S-9FG3-C9EF-YDE8-7M79D,S-4MBU-J77D-F9EU-4ALUQ,1.0,1.0
15151338246243169879,10118,2014-09-08 19:48:19,Reward Recipient Assignment,S-4MBU-J77D-F9EU-4ALUQ,S-4MBU-J77D-F9EU-4ALUQ,0.0,1.0
3705371060796803268,10111,2014-09-08 19:16:27,Reward Recipient Assignment,S-4MBU-J77D-F9EU-4ALUQ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12678947209148642714,10106,2014-09-08 18:51:39,Ordinary Payment,S-9FG3-C9EF-YDE8-7M79D,S-4MBU-J77D-F9EU-4ALUQ,2.0,1.0
