ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9PWW-L54C-RY24-6RN2G,2.19e-06,0.0735
16569915347777690038,447584,2018-01-15 05:28:12,Ordinary Payment,S-9PWW-L54C-RY24-6RN2G,S-D46P-2HDW-PTEG-AHAQ5,1784.0,1.0
7594336090280048238,447576,2018-01-15 05:05:50,Ordinary Payment,S-9PWW-L54C-RY24-6RN2G,S-D46P-2HDW-PTEG-AHAQ5,1.0,1.0
17006646526349747680,441847,2017-12-30 04:02:17,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
556417695504859200,441847,2017-12-30 04:02:17,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
14749566516934335713,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9PWW-L54C-RY24-6RN2G,1e-07,1.0
9711826496814873154,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9PWW-L54C-RY24-6RN2G,1e-07,1.0
7009386958466096894,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9PWW-L54C-RY24-6RN2G,80.93973111,1.0
15611147919336003486,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9PWW-L54C-RY24-6RN2G,159.4492676,1.0
6855054910480061236,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9PWW-L54C-RY24-6RN2G,109.3689423,1.0
18094368215189500887,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9PWW-L54C-RY24-6RN2G,75.1632851,1.0
12471688297920729151,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9PWW-L54C-RY24-6RN2G,540.23370683,1.0
5432631317824673602,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9PWW-L54C-RY24-6RN2G,229.57043206,1.0
16651841222423571962,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9PWW-L54C-RY24-6RN2G,108.2411542,1.0
13657981472810050873,413644,2017-10-12 07:13:05,Ask Order Cancellation,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
3998904365355138096,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9PWW-L54C-RY24-6RN2G,102.51066769,1.0
156545672598312108,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9PWW-L54C-RY24-6RN2G,441.44487921,1.0
11891060807965295324,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9PWW-L54C-RY24-6RN2G,100.53769953,1.0
4305582047166687854,406449,2017-09-22 03:52:33,Ask Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
79156372810275976,405318,2017-09-19 00:04:13,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
4386336949642615366,405009,2017-09-18 03:56:29,Bid Order Cancellation,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
3013525291157366323,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-9PWW-L54C-RY24-6RN2G,247.0982185,1.0
15498961886628723826,403192,2017-09-13 01:46:06,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
1544442659228121388,402467,2017-09-11 00:21:23,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-9PWW-L54C-RY24-6RN2G,0.0,1.0
6838253557313807728,402409,2017-09-10 20:56:50,Token Transfer,S-9PWW-L54C-RY24-6RN2G,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7122066250728426775,402401,2017-09-10 20:24:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9PWW-L54C-RY24-6RN2G,1510.11627517,2.0
18197516485407669736,399899,2017-09-03 20:39:59,Ordinary Payment,S-9PWW-L54C-RY24-6RN2G,S-HK9D-P74Q-XDEJ-D6PGM,283.0,1.0
17239706713703449303,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9PWW-L54C-RY24-6RN2G,266.69333333,1.0
18443612634892720923,397030,2017-08-26 19:48:25,Ordinary Payment,S-9PWW-L54C-RY24-6RN2G,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
16513711259110433063,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9PWW-L54C-RY24-6RN2G,146.68133333,1.0
5274146310090636551,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9PWW-L54C-RY24-6RN2G,415.37486667,1.0
6168213944621653702,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9PWW-L54C-RY24-6RN2G,193.35266667,1.0
8270069011268013571,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9PWW-L54C-RY24-6RN2G,534.0534,1.0
14188784451182028406,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9PWW-L54C-RY24-6RN2G,250.025,1.0
2637459667835531496,372567,2017-06-18 23:49:39,Ordinary Payment,S-9PWW-L54C-RY24-6RN2G,S-2AJU-HXQA-F5W5-A7Q6H,400.0,1.0
2512081102664209819,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9PWW-L54C-RY24-6RN2G,480.048,1.0
8757309046712642803,370528,2017-06-13 07:13:03,Ordinary Payment,S-9PWW-L54C-RY24-6RN2G,S-D46P-2HDW-PTEG-AHAQ5,815.0,1.0
1400200472202461911,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9PWW-L54C-RY24-6RN2G,288.0288,1.0
6947047654803971434,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9PWW-L54C-RY24-6RN2G,390.039,1.0
9582190107688798269,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9PWW-L54C-RY24-6RN2G,0.00056376,1.0
11055913998736469796,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9PWW-L54C-RY24-6RN2G,133.34666667,1.0
7715213975098291545,361889,2017-05-20 03:48:29,Ordinary Payment,S-9PWW-L54C-RY24-6RN2G,S-HK9D-P74Q-XDEJ-D6PGM,5500.0,1.0
4984279153262639738,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9PWW-L54C-RY24-6RN2G,394.70613333,1.0
16936755158084612353,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9PWW-L54C-RY24-6RN2G,4.40044,1.0
16677011501475832669,360695,2017-05-16 19:38:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9PWW-L54C-RY24-6RN2G,0.0,1.0
13912458729288195490,360694,2017-05-16 19:34:23,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
12004662683533636713,360346,2017-05-15 20:14:53,Ordinary Payment,S-9PWW-L54C-RY24-6RN2G,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
15884649814217791568,360340,2017-05-15 19:55:08,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
420508679819574083,360339,2017-05-15 19:51:15,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
13976296346239766039,360337,2017-05-15 19:46:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9PWW-L54C-RY24-6RN2G,22465.11890418,1.0
2587822403693155288,359380,2017-05-13 03:15:25,Ordinary Payment,S-9PWW-L54C-RY24-6RN2G,S-D46P-2HDW-PTEG-AHAQ5,2501.0,1.0
9532519766386941851,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9PWW-L54C-RY24-6RN2G,2594.63673333,1.0
2422743951930400546,356726,2017-05-05 17:05:41,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
722061245684194568,356724,2017-05-05 17:01:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9PWW-L54C-RY24-6RN2G,15266.76493112,1.0
17812044325613404799,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9PWW-L54C-RY24-6RN2G,954.603,1.0
12903889498483262214,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9PWW-L54C-RY24-6RN2G,0.0089325,1.0
3628505295982227869,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9PWW-L54C-RY24-6RN2G,0.003825,1.0
17026876962085086207,353283,2017-04-26 01:45:36,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
11280440202865408215,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9PWW-L54C-RY24-6RN2G,1.30544,1.0
12397042712403723555,352148,2017-04-22 21:35:28,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
3959609104597971031,352146,2017-04-22 21:25:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9PWW-L54C-RY24-6RN2G,40701.3259375,2.0
4591195287306879264,350462,2017-04-18 04:30:40,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
3082087032386202722,350460,2017-04-18 04:25:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9PWW-L54C-RY24-6RN2G,14097.43539062,2.0
16768190458020014546,350430,2017-04-18 02:19:29,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
7565019294627460425,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9PWW-L54C-RY24-6RN2G,1408.98623785,1.0
10255350913755527612,347945,2017-04-11 03:29:42,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
17670520924803773744,347943,2017-04-11 03:25:19,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
14559727067909606689,347941,2017-04-11 03:18:15,Ask Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
4739607263500953994,347939,2017-04-11 03:06:34,Ask Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
13174392981269229231,347938,2017-04-11 03:02:54,Ask Order Cancellation,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
13849437958074587200,347936,2017-04-11 02:55:53,Ask Order Cancellation,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
8338550881705390876,347936,2017-04-11 02:55:53,Ask Order Cancellation,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
15116072096972584236,347930,2017-04-11 02:36:11,Ask Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
10164026377368044496,347928,2017-04-11 02:29:24,Ask Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
6999002211122945969,347927,2017-04-11 02:27:46,Ask Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
13651161112388086452,347926,2017-04-11 02:26:00,Ask Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
14805968468834505409,347926,2017-04-11 02:26:00,Ask Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
7412057368752982988,347926,2017-04-11 02:26:00,Ask Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
17438673493920066324,347924,2017-04-11 02:21:03,Ask Order Cancellation,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
1360507090623029404,347919,2017-04-11 01:59:25,Ask Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
10952042787492952416,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9PWW-L54C-RY24-6RN2G,170.845,1.0
13971641563313417300,347629,2017-04-10 06:42:32,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
6562969308341407687,347628,2017-04-10 06:34:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9PWW-L54C-RY24-6RN2G,8436.20875,2.0
2604704169408364222,346907,2017-04-08 06:12:38,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
15314494832616079105,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9PWW-L54C-RY24-6RN2G,617.23155039,1.0
8528109346897302366,346181,2017-04-06 05:00:11,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
13692172059826476208,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9PWW-L54C-RY24-6RN2G,258.265,1.0
13391370987798939296,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PWW-L54C-RY24-6RN2G,2.0,1.0001
11089490920763114120,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9PWW-L54C-RY24-6RN2G,0.0705,1.0
12154877731154848584,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9PWW-L54C-RY24-6RN2G,417.37893896,1.0
15588961897269266042,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9PWW-L54C-RY24-6RN2G,235.94,1.0
4978501316367789266,341913,2017-03-25 06:16:31,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
18349811888944830818,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9PWW-L54C-RY24-6RN2G,1001.71570528,1.0
13287082621145982276,340490,2017-03-21 06:56:05,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
8903065708228055637,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9PWW-L54C-RY24-6RN2G,374.825,1.0
6877632462945466146,339039,2017-03-17 05:39:57,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
17533893632030631881,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9PWW-L54C-RY24-6RN2G,282.02877935,1.0
15157235877039472221,338693,2017-03-16 06:22:11,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
1494172674140983954,338692,2017-03-16 06:12:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9PWW-L54C-RY24-6RN2G,22658.39916668,2.0
16003082034021062695,338152,2017-03-14 18:16:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9PWW-L54C-RY24-6RN2G,3.0,1.0
494964638336015418,337621,2017-03-13 06:26:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9PWW-L54C-RY24-6RN2G,3.0,1.0
9775336518412368455,337585,2017-03-13 04:18:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9PWW-L54C-RY24-6RN2G,427.7,1.0
17476224302545176163,337521,2017-03-12 23:48:09,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
15994049624294688607,337518,2017-03-12 23:36:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9PWW-L54C-RY24-6RN2G,6549.0,1.0
15686803283003474929,337517,2017-03-12 23:22:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9PWW-L54C-RY24-6RN2G,5.0,1.0
15185153658786827711,337513,2017-03-12 23:14:39,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
16269734819861908337,337512,2017-03-12 23:10:15,Bid Order Cancellation,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
16296089312041585666,337505,2017-03-12 22:47:50,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
16965624448762976626,337503,2017-03-12 22:34:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9PWW-L54C-RY24-6RN2G,39995.0,1.0
5660405521347811428,337460,2017-03-12 19:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9PWW-L54C-RY24-6RN2G,3.0,1.0
14599156992354929701,336886,2017-03-11 05:38:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9PWW-L54C-RY24-6RN2G,3.0,1.0
7208836924917572432,336886,2017-03-11 05:38:49,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
9676439921429878242,335821,2017-03-08 06:01:14,Ordinary Payment,S-9PWW-L54C-RY24-6RN2G,S-BA73-E3RU-35QD-EALV7,5000.0,1.0
2412104581488413049,335102,2017-03-06 05:46:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9PWW-L54C-RY24-6RN2G,170.50989679,1.0
10641641669781529704,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PWW-L54C-RY24-6RN2G,1.0,1.0
2854202617033793005,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PWW-L54C-RY24-6RN2G,1.0,3.0
10848968908110641693,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PWW-L54C-RY24-6RN2G,2.0,2.0
17210166274900850025,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-9PWW-L54C-RY24-6RN2G,0.001,1.0
8449644669306617554,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PWW-L54C-RY24-6RN2G,3.0,3.0
2703896758511872388,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PWW-L54C-RY24-6RN2G,2.0,2.0
16694791661576435836,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PWW-L54C-RY24-6RN2G,2.0,2.0
11838695630454151093,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PWW-L54C-RY24-6RN2G,3.0,1.0
14282703380535632292,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PWW-L54C-RY24-6RN2G,3.0,3.0
8859709991881276189,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PWW-L54C-RY24-6RN2G,20.0,1.0
1525229787526648235,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PWW-L54C-RY24-6RN2G,2.0,1.0
7571992524505942011,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PWW-L54C-RY24-6RN2G,5.0,2.0
3740449854006987462,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PWW-L54C-RY24-6RN2G,6.0,5.0
14739048523045627892,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9PWW-L54C-RY24-6RN2G,93.16590475,1.0
13763162086036029848,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PWW-L54C-RY24-6RN2G,5.0,5.0
16311868131471094238,332471,2017-02-26 20:44:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9PWW-L54C-RY24-6RN2G,5100.0,1.0
8409703381655262925,332462,2017-02-26 20:10:22,Ordinary Payment,S-9PWW-L54C-RY24-6RN2G,S-BA73-E3RU-35QD-EALV7,5001.0,1.0
326563794429876088,332461,2017-02-26 20:06:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9PWW-L54C-RY24-6RN2G,3.0,1.0
18260940790941537650,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PWW-L54C-RY24-6RN2G,2.0,2.0
15216066443748741819,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PWW-L54C-RY24-6RN2G,4.0,4.0
10323631797484581722,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PWW-L54C-RY24-6RN2G,2.0,1.0
11854014616463108065,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PWW-L54C-RY24-6RN2G,10.0,2.0
17365624053636127082,329961,2017-02-19 20:56:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9PWW-L54C-RY24-6RN2G,3.0,1.0
7778328628430008567,329953,2017-02-19 20:16:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9PWW-L54C-RY24-6RN2G,3187.0,1.0
4803200904007775073,329950,2017-02-19 19:56:32,Ordinary Payment,S-9PWW-L54C-RY24-6RN2G,S-BA73-E3RU-35QD-EALV7,3001.0,1.0
2949319585433150047,329727,2017-02-19 04:55:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9PWW-L54C-RY24-6RN2G,4400.0,1.0
14269487263008698792,329718,2017-02-19 04:34:33,Ordinary Payment,S-9PWW-L54C-RY24-6RN2G,S-BA73-E3RU-35QD-EALV7,4000.0,1.0
5070132882934962349,329717,2017-02-19 04:30:47,Bid Order Placement,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
14582829797814583557,329708,2017-02-19 03:46:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9PWW-L54C-RY24-6RN2G,24326.42484375,1.0
12192652943799501948,329691,2017-02-19 02:53:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9PWW-L54C-RY24-6RN2G,3.0,1.0
12696084090216592634,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PWW-L54C-RY24-6RN2G,2.0,2.0
10943758639527617497,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PWW-L54C-RY24-6RN2G,3.0,2.0
15727769345212399197,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PWW-L54C-RY24-6RN2G,10.0,6.0
4210587229399189682,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PWW-L54C-RY24-6RN2G,10.0,6.0
3696331437999332531,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PWW-L54C-RY24-6RN2G,6.0,6.0
15883459263682073902,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PWW-L54C-RY24-6RN2G,5.0,1.0
15088794744697059366,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PWW-L54C-RY24-6RN2G,5.0,1.0
6643499826971794150,328543,2017-02-15 21:45:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9PWW-L54C-RY24-6RN2G,3.0,1.0
6946051952626725051,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PWW-L54C-RY24-6RN2G,12.0,1.0
8635448030668256,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PWW-L54C-RY24-6RN2G,7.0,3.0
1785047144172509450,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PWW-L54C-RY24-6RN2G,10.0,3.0
6467000340036009950,328331,2017-02-15 07:16:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9PWW-L54C-RY24-6RN2G,3.0,1.0
176986699467135156,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PWW-L54C-RY24-6RN2G,10.0,3.0
11681749771692932204,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PWW-L54C-RY24-6RN2G,20.0,1.0
6712066479542701586,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PWW-L54C-RY24-6RN2G,10.0,1.0
16455452303334709824,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PWW-L54C-RY24-6RN2G,15.0,1.0
6924834821377343247,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PWW-L54C-RY24-6RN2G,10.0,1.0
8738747367141228465,327204,2017-02-12 03:31:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9PWW-L54C-RY24-6RN2G,3.0,1.0
6209565155994436330,326911,2017-02-11 07:54:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9PWW-L54C-RY24-6RN2G,3.0,1.0
2379701255129338913,326162,2017-02-09 05:50:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9PWW-L54C-RY24-6RN2G,3.0,1.0
11441544707926703720,324399,2017-02-04 07:41:38,Alias Assignment,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
17882550405006947045,324399,2017-02-04 07:41:38,Account Update,S-9PWW-L54C-RY24-6RN2G,,0.0,1.0
7599092002212243452,324398,2017-02-04 07:37:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9PWW-L54C-RY24-6RN2G,3.0,1.0
