ID,Height,timestamp,Type,From,To,Amount,Fee
4053543827539802170,409803,2017-10-01 13:24:44,Ordinary Payment,S-SFKS-VBSA-MHK8-DBMP2,S-RRP8-XJGE-3S35-2UP3N,48.0,1.0
18051646385666607737,409797,2017-10-01 12:43:19,Ordinary Payment,S-SFKS-VBSA-MHK8-DBMP2,S-RRP8-XJGE-3S35-2UP3N,48.0,1.0
7160612067849056499,409797,2017-10-01 12:43:19,Ordinary Payment,S-H4M7-TM6H-WWFA-BHXB6,S-SFKS-VBSA-MHK8-DBMP2,49.0,1.0
15426473963138511813,409791,2017-10-01 12:17:06,Ordinary Payment,S-H4M7-TM6H-WWFA-BHXB6,S-SFKS-VBSA-MHK8-DBMP2,49.0,1.0
10986615543095744617,409776,2017-10-01 11:29:16,Ordinary Payment,S-SFKS-VBSA-MHK8-DBMP2,S-RRP8-XJGE-3S35-2UP3N,48.0,1.0
15033924668488676839,409770,2017-10-01 11:17:31,Ordinary Payment,S-H4M7-TM6H-WWFA-BHXB6,S-SFKS-VBSA-MHK8-DBMP2,49.0,1.0
15291779189549212954,409437,2017-09-30 12:45:24,Ordinary Payment,S-SFKS-VBSA-MHK8-DBMP2,S-RRP8-XJGE-3S35-2UP3N,48.0,1.0
9463389266120609842,409431,2017-09-30 12:26:42,Ordinary Payment,S-H4M7-TM6H-WWFA-BHXB6,S-SFKS-VBSA-MHK8-DBMP2,49.0,1.0
2192042771038826010,409141,2017-09-29 16:39:29,Ordinary Payment,S-SFKS-VBSA-MHK8-DBMP2,S-RRP8-XJGE-3S35-2UP3N,48.0,1.0
6979956710129018284,409135,2017-09-29 15:56:21,Ordinary Payment,S-H4M7-TM6H-WWFA-BHXB6,S-SFKS-VBSA-MHK8-DBMP2,49.0,1.0
2065673974958096045,407708,2017-09-25 16:31:35,Ordinary Payment,S-SFKS-VBSA-MHK8-DBMP2,S-RRP8-XJGE-3S35-2UP3N,46.0,1.0
16486877519332372272,407702,2017-09-25 16:17:09,Ordinary Payment,S-H4M7-TM6H-WWFA-BHXB6,S-SFKS-VBSA-MHK8-DBMP2,47.0,1.0
