ID,Height,timestamp,Type,From,To,Amount,Fee
12505849658738089568,780447,2020-08-03 06:20:08,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-4Y3L-HTP3-9HX5-2QU9P,73.41935,0.03675
851317305455482930,741831,2020-04-17 12:51:56,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-MLB4-84DS-7UJP-7JPC9,20.0,0.05145
10902060815896334190,741182,2020-04-15 17:15:10,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-ZQTM-QZ65-D4ZW-D7PLS,15.0,0.0441
16094195415491291221,740637,2020-04-14 05:08:56,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-MLB4-84DS-7UJP-7JPC9,13.0,0.05145
3502852029644218887,740406,2020-04-13 13:20:06,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-MLB4-84DS-7UJP-7JPC9,3.0,0.02205
1978111408424725485,740329,2020-04-13 08:04:15,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-MLB4-84DS-7UJP-7JPC9,4.0,0.0588
12425382563901565335,739676,2020-04-11 12:00:35,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-MLB4-84DS-7UJP-7JPC9,36.0,0.0441
4020848946403562001,739571,2020-04-11 05:21:47,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-UE9D-T9JB-Y5RH-D6T9T,3.0,0.00735
16058360511418617210,739215,2020-04-10 05:27:25,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-MLB4-84DS-7UJP-7JPC9,10.0,0.05145
13272417616554914666,738525,2020-04-08 06:25:33,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-MLB4-84DS-7UJP-7JPC9,4.0,0.0294
2184670528029200282,738091,2020-04-07 01:36:28,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-PXVY-75SS-BAPW-699ZT,1.0,0.0588
4308077741447150373,738014,2020-04-06 20:18:57,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-PTL4-PYLB-8NLP-6DBY4,4.0,0.02205
17522353774455159208,736939,2020-04-03 20:23:57,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-MLB4-84DS-7UJP-7JPC9,5.0,0.0441
17780589852081036436,735439,2020-03-30 15:44:22,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-WY4C-KGB7-Y7XD-6924Q,1.0,0.0588
3729431061072647014,733968,2020-03-26 12:43:35,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-MLB4-84DS-7UJP-7JPC9,1.0,0.02205
1975641620797125132,733458,2020-03-25 02:50:18,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-W27K-FEFX-QHUN-37XED,2.0,0.0588
13634868532053821052,732973,2020-03-23 18:11:41,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-MLB4-84DS-7UJP-7JPC9,1.0,0.0441
14563965265044157472,732847,2020-03-23 09:45:37,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-9E9Q-RLH3-7727-4VTM2,1.0,0.0294
365310084485193384,732292,2020-03-21 20:31:29,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-ZYLP-RU54-JG8J-AH66F,3.0,0.0588
3909599020974696077,731128,2020-03-18 14:22:01,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-MLB4-84DS-7UJP-7JPC9,4.0,0.05145
16569931712990212447,729265,2020-03-13 09:28:56,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-MLB4-84DS-7UJP-7JPC9,1.0,0.0441
17648326461224306681,728267,2020-03-10 14:19:36,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-LXB7-NEQD-FNLJ-F8YZN,1.0,0.0147
8832786491766464831,726960,2020-03-06 22:15:54,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-DBQV-9PMD-3NNU-DDN48,1.0,0.0588
13647648645685499865,726783,2020-03-06 10:35:41,Ordinary Payment,S-Y9RK-NV58-RK86-HM8H4,S-MLB4-84DS-7UJP-7JPC9,1.0,0.0147
11171682578095560634,726418,2020-03-05 10:06:22,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-SJH4-76WZ-Q52N-339ME,7.0,0.05145
12774054943670900020,724277,2020-02-28 10:31:39,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-MLB4-84DS-7UJP-7JPC9,2.0,0.0441
14526580723535871005,723563,2020-02-26 10:41:08,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-ESK5-65FN-PLE3-77888,1.0,0.0294
619135222017013029,723262,2020-02-25 14:23:38,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-MLB4-84DS-7UJP-7JPC9,6.0,0.05145
2386991914429704097,723253,2020-02-25 13:44:43,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-3N4P-8N29-QGZA-D2LCY,2.0,0.0441
809920095096774505,723106,2020-02-25 04:04:29,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-MLB4-84DS-7UJP-7JPC9,1.0,0.0588
3050025213580105504,721644,2020-02-21 01:24:11,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-MLB4-84DS-7UJP-7JPC9,2.0,0.0147
2561747860287156434,717483,2020-02-09 10:01:11,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-D3BY-RYQD-PTVK-3V9YU,14.0,0.00735
17682623482601556499,716753,2020-02-07 08:43:06,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-MLB4-84DS-7UJP-7JPC9,1.0,0.0588
1850801900924683484,715500,2020-02-03 20:40:11,Ordinary Payment,S-H373-TU9H-5GQP-2CMGS,S-MLB4-84DS-7UJP-7JPC9,5.0,0.0294
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MLB4-84DS-7UJP-7JPC9,10.0,0.0882
