ID,Height,timestamp,Type,From,To,Amount,Fee
13578765557765266451,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VV9-N5LC-UTFL-D92GK,1e-07,1.0
15513447423486823470,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VV9-N5LC-UTFL-D92GK,1e-07,1.0
5802013623315333479,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,9.46212846,1.0
13655498049713398856,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,2.70495924,1.0
7629218828558797306,366816,2017-06-02 22:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,5.92778577,1.0
9192883840129367810,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,0.72867866,1.0
2053074679494577199,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,9.57475115,1.0
6458920353785977308,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,3.01282902,1.0
10405428417720455004,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,14.6466162,1.0
13377129821996462456,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,10.54215161,1.0
16656348595905158298,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,10.8154896,1.0
17402193227290542054,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,38.61320587,1.0
5655737300537614306,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,18.21631449,1.0
8194664032075384626,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,6.10178449,1.0
15613749358046159149,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,5.37076728,1.0
18228334938315547959,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,9.23898175,1.0
5535526824967645325,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,6.03555724,1.0
9744891787215379529,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,6.16262932,1.0
1824554469237247657,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,3.44482343,1.0
3296621084638647894,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,5.04540115,1.0
1298577802780881602,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,11.71329387,1.0
16300235672592337517,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,71.50856383,1.0
11492661389226742961,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,31.22085174,1.0
6847551674777077192,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,8.0413219,1.0
15916659182060911926,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,6.84615661,1.0
5849617322571078492,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,15.27520952,1.0
18073759450611066929,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,2.72638884,1.0
8918782281463118627,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,18.12847083,1.0
15658794187621688423,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,20.71980969,1.0
791061273955250382,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,28.94781248,1.0
3478147401222050949,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,8.87676321,1.0
11105531638240312910,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,22.42224461,1.0
3422118509717300064,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,10.09990829,1.0
15782910502017038472,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,28.30648891,1.0
3036656665383553149,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,27.47956834,1.0
14164324956396009663,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,26.20090376,1.0
14092492748118311576,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,18.94461469,1.0
10446992576302364006,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,43.70539681,1.0
15519251033627576404,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,34.24209302,1.0
15370611733320065885,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,34.97368199,1.0
14148670058907351271,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,19.99995985,1.0
11604123342447438496,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,47.01174188,1.0
17990420771384813192,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,16.49934403,1.0
7360572274120048400,352126,2017-04-22 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,16.40979088,1.0
4237910019675237238,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,34.12479369,1.0
18306742561863040178,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,20.19069194,1.0
3461332716671500943,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,33.72718479,1.0
2786504143946028219,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,22.70399366,1.0
11198279129541659601,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,87.63533938,1.0
17948375703206404810,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,32.32549853,1.0
12709137400317236521,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,13.84475841,1.0
6302387492921786949,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,10.97588899,1.0
1078354683955233155,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,42.28831306,1.0
12076601937379498210,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,8.23732445,1.0
7762376005678969769,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,49.29805318,1.0
10059685486405573605,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,18.47687435,1.0
1342622190403509986,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,46.62679506,1.0
17378028584383123784,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,9.81885772,1.0
12774362373258238433,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,18.1791455,1.0
14662826373742418833,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,12.49521117,1.0
6968063703292705236,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,24.82547605,1.0
5502259266278521527,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,689.66608266,1.0
229227814236257574,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VV9-N5LC-UTFL-D92GK,2.0,1.0001
255061835955975591,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,6.0024838,1.0
8540510966978782488,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,75.67134293,1.0
7135843219732642309,343184,2017-03-28 19:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,17.09434345,1.0
4419928440713781358,342804,2017-03-27 18:09:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,29.28100706,1.0
9636770799300137348,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,5.66613055,1.0
9850799030624927775,342085,2017-03-25 17:51:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,18.44549088,1.0
14726829415599988501,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,78.07757917,1.0
11945533841628676497,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,15.37091013,1.0
8705854120169429925,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,32.44324436,1.0
9995996022794226048,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-2VV9-N5LC-UTFL-D92GK,4.50497369,1.0
10022899767638080101,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,10.32762309,1.0
14247367986422874736,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,4.67990075,1.0
3555104723425089003,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,3.59746196,1.0
13596542427136515160,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,13.22326942,1.0
12686076175925328273,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,57.85569409,1.0
17490833167001807468,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VV9-N5LC-UTFL-D92GK,1.0,1.0
13813520691233789887,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VV9-N5LC-UTFL-D92GK,1.0,2.0
17373145231005407746,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VV9-N5LC-UTFL-D92GK,1.0,3.0
14970266324453183765,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VV9-N5LC-UTFL-D92GK,2.0,2.0
17697334385636294344,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VV9-N5LC-UTFL-D92GK,3.0,3.0
2684604929691606675,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VV9-N5LC-UTFL-D92GK,2.0,2.0
4292880319607076460,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VV9-N5LC-UTFL-D92GK,2.0,2.0
3584936009771049235,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,16.50619504,1.0
5606012573331006483,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VV9-N5LC-UTFL-D92GK,3.0,1.0
14015965289588206138,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VV9-N5LC-UTFL-D92GK,3.0,3.0
11321490199730460075,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VV9-N5LC-UTFL-D92GK,20.0,1.0
10869497025468045440,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,59.47262525,1.0
2797758097503091537,333939,2017-03-02 23:50:36,Ordinary Payment,S-2VV9-N5LC-UTFL-D92GK,S-FMCW-GUZT-8XSK-CXEPU,9000.0,1.0
4343946076665104766,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,47.42628027,1.0
1031550325429695879,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VV9-N5LC-UTFL-D92GK,2.0,1.0
8880099991083266601,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VV9-N5LC-UTFL-D92GK,5.0,2.0
7560453483793870728,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,106.26569782,1.0
1201352129752084167,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,34.70638818,1.0
15739774914744518312,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VV9-N5LC-UTFL-D92GK,6.0,5.0
11551252953010770762,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VV9-N5LC-UTFL-D92GK,5.0,5.0
6553906897447663862,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,47.28752877,1.0
35921283807994028,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,28.55408978,1.0
15399009317136230827,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VV9-N5LC-UTFL-D92GK,2.0,2.0
14461940381435519994,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VV9-N5LC-UTFL-D92GK,4.0,4.0
9211349358419005679,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VV9-N5LC-UTFL-D92GK,2.0,1.0
8208409713405933850,331734,2017-02-24 19:33:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VV9-N5LC-UTFL-D92GK,2.0,1.0
1749194748739105452,331721,2017-02-24 18:31:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VV9-N5LC-UTFL-D92GK,2.0,1.0
4396505519138546156,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,23.55316527,1.0
7314121423863327323,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,32.12846592,1.0
7643523449954407927,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,18.34356332,1.0
7235671045934993935,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,53.75116433,1.0
14631039757279154165,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,35.38063193,1.0
17771774467723409472,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,0.32669887,1.0
17845189613376521501,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,35.38063193,1.0
2739767628978766268,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VV9-N5LC-UTFL-D92GK,10.0,2.0
2065759700452094118,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,13.15671337,1.0
3019552837022255048,329495,2017-02-18 13:49:09,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-2VV9-N5LC-UTFL-D92GK,80.45997848,1.0
6643707502381412015,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VV9-N5LC-UTFL-D92GK,2.0,2.0
3445090673495741766,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VV9-N5LC-UTFL-D92GK,3.0,2.0
4263689486701551555,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VV9-N5LC-UTFL-D92GK,10.0,6.0
14313467031077865151,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VV9-N5LC-UTFL-D92GK,10.0,6.0
18407152114663879620,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VV9-N5LC-UTFL-D92GK,6.0,6.0
13947647286457428633,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-2VV9-N5LC-UTFL-D92GK,2.45228794,1.0
14945086595301069634,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VV9-N5LC-UTFL-D92GK,5.0,1.0
15885124938273721673,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,21.4338465,1.0
13917073023529309235,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VV9-N5LC-UTFL-D92GK,5.0,1.0
13775945656844726766,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VV9-N5LC-UTFL-D92GK,12.0,1.0
12865212173865405009,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,44.41473272,1.0
11276950629150777228,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VV9-N5LC-UTFL-D92GK,7.0,3.0
17141804761753760677,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VV9-N5LC-UTFL-D92GK,10.0,3.0
3921143861071771121,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VV9-N5LC-UTFL-D92GK,10.0,3.0
3333877750228792732,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VV9-N5LC-UTFL-D92GK,20.0,1.0
17240281087581722686,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VV9-N5LC-UTFL-D92GK,10.0,1.0
16821549721368198751,327529,2017-02-13 01:12:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,73.81420129,1.0
12258912311392211533,327159,2017-02-12 00:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,46.24090861,1.0
1172187814454935295,326796,2017-02-11 00:06:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,12.05757443,1.0
4250101959769600683,324633,2017-02-04 23:18:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,45.96650368,1.0
3525486757580588767,324267,2017-02-03 22:55:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,102.51858277,1.0
870312109782347979,323908,2017-02-02 22:52:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,738.35415047,1.0
16941501428122122786,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,34.78047174,1.0
16492362564206621734,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,65.46044395,1.0
8828377660907647444,322202,2017-01-29 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,32.51666343,1.0
2843769137911312432,321828,2017-01-28 02:58:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,28.39855714,1.0
11491501118061912635,321458,2017-01-27 02:12:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,24.00458318,1.0
53120021759331020,321095,2017-01-26 01:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,21.80421378,1.0
10511332689266678131,320734,2017-01-25 01:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,138.71084398,1.0
8321948219434354940,320355,2017-01-24 00:01:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,27.5296768,1.0
16145156653290501865,319634,2017-01-21 23:16:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,16.6046957,1.0
7983693733433059313,319276,2017-01-20 23:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,149.50349307,1.0
8554730261887664369,318911,2017-01-19 23:06:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,54.79112544,1.0
7436900741404911146,318552,2017-01-18 22:49:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,31.15857533,1.0
13990888447931133348,318193,2017-01-17 22:37:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,27.6786343,1.0
8141912725969092366,317828,2017-01-16 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,44.56037511,1.0
714922433355627064,317468,2017-01-15 21:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,17.33145295,1.0
1878743587334860340,317109,2017-01-14 21:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,12.17303884,1.0
15636121372779595346,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,31.55159999,1.0
14566758344275143713,316377,2017-01-12 20:53:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,145.80630644,1.0
14995519404433726330,316020,2017-01-11 21:03:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,26.83219569,1.0
2066662038751737119,315646,2017-01-10 19:31:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,67.62720413,1.0
17404656811715669121,315281,2017-01-09 19:13:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,100.44646752,1.0
6183451219589183050,314918,2017-01-08 19:06:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,21.03690017,1.0
1563220364829947062,314560,2017-01-07 18:57:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,22.05476017,1.0
738698570906918613,314195,2017-01-06 18:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,10.52909424,1.0
17264973675003435810,313828,2017-01-05 17:36:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,19.71203171,1.0
