ID,Height,timestamp,Type,From,To,Amount,Fee
11310080063492937825,780278,2020-08-02 19:10:52,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0441
17901442287997769875,741301,2020-04-16 01:03:45,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-5T9R-R5AS-AUKH-4C74J,7.0,0.0294
5776813409229727645,740701,2020-04-14 09:12:44,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-37KE-EKN5-PK8M-AR5XE,5.0,0.05145
12720168189919090544,739648,2020-04-11 10:10:26,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-KRRS-S4SM-NAVZ-HDG5C,2.0,0.0147
13138433668347063194,739085,2020-04-09 20:38:01,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-KRRS-S4SM-NAVZ-HDG5C,2.0,0.05145
11738289876330198839,738800,2020-04-09 01:21:30,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-5LBV-DU6Q-TZA6-FYLLA,1.0,0.05145
14926581954024868621,736212,2020-04-01 19:55:44,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-QR6T-ZMU6-LPG2-H44SL,4.0,0.02205
18034728699668889381,736147,2020-04-01 15:30:15,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-CM6C-KL47-TJJN-4KCYP,5.0,0.0294
682222416086421210,736088,2020-04-01 11:41:35,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-KRRS-S4SM-NAVZ-HDG5C,13.0,0.03675
6647271936369366337,735975,2020-04-01 03:53:42,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-KRRS-S4SM-NAVZ-HDG5C,1.0,0.03675
15827435331877493552,734945,2020-03-29 06:53:04,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-NL9U-3TK2-GAS6-GYAQN,9.0,0.00735
13353806600449061518,733750,2020-03-25 22:04:12,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-KRRS-S4SM-NAVZ-HDG5C,5.0,0.0441
17210935176067558197,732918,2020-03-23 14:25:47,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-4GK8-47NN-CBJV-9S9D3,7.0,0.03675
9769094284269461410,732352,2020-03-22 00:33:58,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-KRRS-S4SM-NAVZ-HDG5C,15.0,0.0147
194255522496161638,730509,2020-03-16 21:07:35,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-V38T-9RDJ-HXGW-8TX78,1.0,0.0441
11289186872867757662,729885,2020-03-15 03:00:12,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-5YPL-VQ3E-UF64-C6KN5,1.0,0.0588
11921260790869719511,729193,2020-03-13 04:33:10,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-KXBT-LQR6-QZT7-4QJW2,4.0,0.0294
12800298479092447191,729103,2020-03-12 22:34:38,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-ZCGF-Y4LY-5R79-A22B9,20.0,0.00735
6264262151171012365,728406,2020-03-10 23:43:06,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-KRRS-S4SM-NAVZ-HDG5C,6.0,0.02205
1185843804652286206,728316,2020-03-10 18:02:24,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-KRRS-S4SM-NAVZ-HDG5C,19.0,0.03675
4286764755255863616,728000,2020-03-09 20:17:47,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-2FAQ-BTE3-WQ8L-EF52L,12.0,0.05145
10948113070081945633,727786,2020-03-09 05:58:19,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-KRRS-S4SM-NAVZ-HDG5C,1.0,0.05145
14597142276170206626,727566,2020-03-08 15:09:07,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-97WT-64CF-26AB-EXTW6,25.0,0.0588
12399625385462820310,727184,2020-03-07 13:39:40,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-KRRS-S4SM-NAVZ-HDG5C,21.0,0.0441
14909497120620941537,727150,2020-03-07 11:07:52,Ordinary Payment,S-WEZK-LDZV-RNBR-HRJGU,S-KRRS-S4SM-NAVZ-HDG5C,16.0,0.0147
14716086575349884668,726508,2020-03-05 16:11:48,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-LBHS-GDDN-PENP-9VF6T,1.0,0.03675
17018355570308754238,726311,2020-03-05 02:44:06,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-KRRS-S4SM-NAVZ-HDG5C,1.0,0.0441
8016940727184544221,721456,2020-02-20 12:54:56,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-YQDU-Q96E-EYGF-2JXC2,1.0,0.0147
1583555850513636387,720992,2020-02-19 05:20:49,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-8PYY-7PKT-5G6Q-DXT93,2.0,0.0147
6573735741422888652,720231,2020-02-17 02:41:38,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-RDJM-8DVT-JUAF-4TN56,1.0,0.03675
1443295283688138395,719823,2020-02-15 23:33:56,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-ARYH-GLPU-JFXN-2CTBF,16.0,0.03675
14278114393615331194,719269,2020-02-14 10:10:36,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-2Z7N-282E-RNSE-GWRZ2,4.0,0.0441
8456420365453236025,718947,2020-02-13 12:49:34,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-A8RS-J3NG-TQF8-3LYTJ,1.0,0.00735
14096531806623166536,718795,2020-02-13 02:28:32,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-KRRS-S4SM-NAVZ-HDG5C,5.0,0.0147
7376546882724057951,718333,2020-02-11 19:52:18,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-KRRS-S4SM-NAVZ-HDG5C,3.0,0.0441
8696935181089322406,714705,2020-02-01 15:06:39,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-KRRS-S4SM-NAVZ-HDG5C,17.0,0.05145
7583697335255490304,713990,2020-01-30 15:26:21,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-EDNM-LQ85-9AU9-25UYA,2.0,0.02205
10850396383665411712,713166,2020-01-28 07:54:44,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-R5NK-MYVX-CERX-GBGZ4,6.0,0.0294
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KRRS-S4SM-NAVZ-HDG5C,10.0,0.08085
