ID,Height,timestamp,Type,From,To,Amount,Fee
17781979050206248631,715921,2020-02-05 01:13:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S45P-S4YS-8H6C-9VEKD,0.0,0.06615
4007936392562397893,604416,2019-03-30 03:31:26,Ordinary Payment,S-S45P-S4YS-8H6C-9VEKD,S-3UHY-4BGW-ECPD-7WCSG,1850.0,0.0294
5488878749540938358,572157,2018-12-29 19:43:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.09547634,0.1
6586001341260042356,566090,2018-12-12 20:42:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.046741,0.1
15506764490465938295,561449,2018-11-29 20:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.03194265,0.1
18008861253593524584,557038,2018-11-17 12:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.09196395,0.1
4726621450249531734,551420,2018-11-01 18:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.10032774,0.1
9189566923038363385,546831,2018-10-19 22:23:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.11717707,0.1
8808716249658888734,542510,2018-10-07 20:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.03031707,0.1
17885821749662423424,537805,2018-09-24 15:43:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.11159673,0.1
4704216283845224832,533176,2018-09-11 17:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.27028807,0.1
7552871818095252862,528411,2018-08-29 09:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.02129683,0.1
4391119488934554338,523770,2018-08-16 09:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.03111235,0.1
7542123823915584369,519176,2018-08-03 13:03:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.13215005,0.1
15666720716185267651,514555,2018-07-21 14:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.27479259,0.1
13150966257024809323,508897,2018-07-05 18:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.02500501,0.1
13406757227658876094,505262,2018-06-25 14:55:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.00291003,1.0
12864214561919652138,498254,2018-06-05 23:26:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.03452325,1.0
14242957308365960149,493308,2018-05-23 03:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.18549222,1.0
11593795870365230594,488437,2018-05-09 12:04:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.17283582,1.0
10732059760431868779,486996,2018-05-05 11:12:14,Ordinary Payment,S-S45P-S4YS-8H6C-9VEKD,S-3UHY-4BGW-ECPD-7WCSG,200.0,1.0
6807851790187225231,483944,2018-04-26 22:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.11541119,1.0
8373615838071463117,477351,2018-04-08 11:14:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.06675393,1.0
17342867917218605829,476821,2018-04-07 00:10:15,Ordinary Payment,S-S45P-S4YS-8H6C-9VEKD,S-3UHY-4BGW-ECPD-7WCSG,50.0,1.0
10212169483826378388,473237,2018-03-27 22:44:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.14234229,1.0
12221581908933980105,469554,2018-03-17 16:07:39,Ordinary Payment,S-S45P-S4YS-8H6C-9VEKD,S-3UHY-4BGW-ECPD-7WCSG,100.0,1.0
15544773543228390888,469067,2018-03-16 06:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S45P-S4YS-8H6C-9VEKD,100.28944956,1.0
17948979285987358362,461276,2018-02-22 11:44:33,Ordinary Payment,S-S45P-S4YS-8H6C-9VEKD,S-9J7S-KDHB-25F6-9HH88,2.0,1.0
12680174870467593343,461275,2018-02-22 11:42:59,Reward Recipient Assignment,S-S45P-S4YS-8H6C-9VEKD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15985489937573856579,461275,2018-02-22 11:42:59,Account Update,S-S45P-S4YS-8H6C-9VEKD,,0.0,1.0
11516655635492113156,461274,2018-02-22 11:39:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-S45P-S4YS-8H6C-9VEKD,5.0,1.0
16993599678837159535,461273,2018-02-22 11:37:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S45P-S4YS-8H6C-9VEKD,1.0,1.0
