ID,Height,timestamp,Type,From,To,Amount,Fee
2813298221489138436,780232,2020-08-02 16:03:00,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-4Y3L-HTP3-9HX5-2QU9P,2.28705,0.03675
11163398838436709948,741375,2020-04-16 06:07:05,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-LM7S-C3NJ-848F-9EMTR,2.0,0.0441
6048649860197555349,741307,2020-04-16 01:30:36,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-HGTD-J8G3-Y4ZZ-2UZWQ,1.0,0.0294
7008274750574400786,740613,2020-04-14 03:01:42,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-FKUS-RCDG-EJ7H-G2VV3,1.0,0.0294
1923521870335105680,739250,2020-04-10 07:32:04,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-34VW-MEFH-MDAA-6BC7S,43.0,0.03675
15641525023843761142,739158,2020-04-10 01:36:14,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-FKUS-RCDG-EJ7H-G2VV3,42.0,0.0441
6197361507003648583,736403,2020-04-02 08:23:00,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-FKUS-RCDG-EJ7H-G2VV3,1.0,0.0147
9094452339408206451,736337,2020-04-02 03:47:26,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.05145
2634583018781848661,733880,2020-03-26 07:12:19,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-FKUS-RCDG-EJ7H-G2VV3,1.0,0.05145
13488882423446370568,733656,2020-03-25 16:05:57,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-FKUS-RCDG-EJ7H-G2VV3,1.0,0.0294
4235430400589067480,733296,2020-03-24 16:06:47,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-Q8XL-E3ZW-W482-D8XKG,3.0,0.0441
7272747107372327862,732273,2020-03-21 19:32:36,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-FKUS-RCDG-EJ7H-G2VV3,4.0,0.02205
16016266239047055262,732116,2020-03-21 08:40:33,Ordinary Payment,S-P6JJ-TVES-SWKU-8ZX2H,S-FKUS-RCDG-EJ7H-G2VV3,1.0,0.0441
9730016230919562275,731569,2020-03-19 19:43:59,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-7EUE-4JTU-ZBV4-9Y79C,1.0,0.0441
10736956641425554622,731384,2020-03-19 07:42:49,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-FKUS-RCDG-EJ7H-G2VV3,1.0,0.0441
7061806034564382478,729976,2020-03-15 09:01:31,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-T645-ENTR-D9FF-9LDMJ,2.0,0.03675
13594100826494781926,728755,2020-03-11 23:13:12,Ordinary Payment,S-ZJ4Y-TK9U-5U69-8JUY4,S-FKUS-RCDG-EJ7H-G2VV3,2.0,0.0147
17778343636816900829,727503,2020-03-08 10:47:33,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-9ZCJ-SGZL-NHWJ-CWVSC,4.0,0.0588
15069445133095216526,725942,2020-03-04 02:02:10,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-P8X9-QU9S-B8W7-G3QMC,3.0,0.02205
14972765413527547343,725171,2020-03-01 22:28:25,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-ALFR-D844-6TU4-5QJ6Z,8.0,0.03675
7112884651071738413,724460,2020-02-28 22:43:44,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-6XMV-NQ44-L2X6-38RLH,8.0,0.02205
3652070504763346916,724375,2020-02-28 16:59:39,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-FKUS-RCDG-EJ7H-G2VV3,20.0,0.0441
8797093376665090464,724279,2020-02-28 10:37:09,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-Q593-PE9M-GH3W-9KDWJ,4.0,0.0147
2293608525662683430,723931,2020-02-27 10:56:46,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-FKUS-RCDG-EJ7H-G2VV3,3.0,0.0588
9812556737860605887,722826,2020-02-24 08:45:31,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.02205
9048945298487585756,722286,2020-02-22 20:28:45,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-FKUS-RCDG-EJ7H-G2VV3,5.0,0.0441
15770398607516346544,721981,2020-02-22 00:09:04,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-ZFU3-GN77-APNL-CNUBX,4.0,0.0588
7941148909750162088,721727,2020-02-21 07:17:43,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-FKUS-RCDG-EJ7H-G2VV3,3.0,0.0588
2011112887874491253,721374,2020-02-20 07:38:57,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-A2NE-6RBQ-6TSS-3EP4L,1.0,0.05145
7532146585174410995,719223,2020-02-14 07:03:15,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-FKUS-RCDG-EJ7H-G2VV3,1.0,0.00735
8254745945814225296,718353,2020-02-11 20:51:49,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-T7JF-U6R8-ANLG-4XLQL,12.0,0.0147
5574729097513176641,718328,2020-02-11 19:38:38,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-FKUS-RCDG-EJ7H-G2VV3,1.0,0.0294
6747870126462882405,718218,2020-02-11 11:20:17,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-FKUS-RCDG-EJ7H-G2VV3,1.0,0.0147
10681368710273390533,718202,2020-02-11 10:28:31,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-FKUS-RCDG-EJ7H-G2VV3,11.0,0.03675
3164165081946261325,717227,2020-02-08 16:34:37,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-Q35B-YCF6-J5G5-2JLZ9,7.0,0.02205
11900795554086122227,716514,2020-02-06 16:56:06,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-J85T-66VM-DJ8E-3E28Q,2.0,0.0588
8673710767251325665,715758,2020-02-04 14:25:46,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-FKUS-RCDG-EJ7H-G2VV3,3.0,0.0588
13012798083403324716,713170,2020-01-28 08:16:28,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-5GNB-2P95-BEU9-C3KR7,11.0,0.00735
9669348563222039391,713066,2020-01-28 01:12:49,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-FKUS-RCDG-EJ7H-G2VV3,4.0,0.0441
12482723692792959915,712804,2020-01-27 07:48:12,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-FKUS-RCDG-EJ7H-G2VV3,2.0,0.0147
366131967392063480,712694,2020-01-27 00:46:57,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-FKUS-RCDG-EJ7H-G2VV3,3.0,0.0147
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FKUS-RCDG-EJ7H-G2VV3,10.0,0.0735
