ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7QZ5-YSDW-94M7-9AHJX,2.19e-06,0.0735
9839194381320913835,936951,2021-10-12 09:30:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7QZ5-YSDW-94M7-9AHJX,1e-08,0.04
10346152163080624394,936951,2021-10-12 09:30:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7QZ5-YSDW-94M7-9AHJX,0.0,0.04
16738730845375689681,931341,2021-09-26 19:24:01,Ordinary Payment,S-7QZ5-YSDW-94M7-9AHJX,S-6Q5X-PWB8-HA3Z-222QN,5.99924996,0.00740999
2883469861388916657,931337,2021-09-26 19:09:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7QZ5-YSDW-94M7-9AHJX,6.00665995,0.0147
14199345913248364502,926309,2021-09-12 19:34:51,Ordinary Payment,S-7QZ5-YSDW-94M7-9AHJX,S-WB8B-LZRH-ASR2-8SPRP,17.89886621,0.00752899
240431740069601103,926289,2021-09-12 18:14:01,Remove Commitment,S-7QZ5-YSDW-94M7-9AHJX,,0.0,0.0147
17203075673064860823,924246,2021-09-07 01:53:47,Add Commitment,S-7QZ5-YSDW-94M7-9AHJX,,0.0,0.02205
17602986109245551140,924232,2021-09-07 00:56:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7QZ5-YSDW-94M7-9AHJX,5.99280174,0.0147
6793009297296557945,917498,2021-08-19 07:54:53,Add Commitment,S-7QZ5-YSDW-94M7-9AHJX,,0.0,0.02205
2635124735791582573,917494,2021-08-19 07:38:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7QZ5-YSDW-94M7-9AHJX,6.00292091,0.0147
6900738022075531398,911529,2021-08-02 17:39:46,Add Commitment,S-7QZ5-YSDW-94M7-9AHJX,,0.0,0.0294
3101100665035464147,911457,2021-08-02 12:53:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7QZ5-YSDW-94M7-9AHJX,5.99887255,0.0147
737136021523905684,904743,2021-07-14 20:59:44,Arbitrary Message,S-7QZ5-YSDW-94M7-9AHJX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17151655623740508024,904365,2021-07-13 20:01:05,Reward Recipient Assignment,S-7QZ5-YSDW-94M7-9AHJX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6461444099740888901,903975,2021-07-12 17:44:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7QZ5-YSDW-94M7-9AHJX,0.0147,0.02205
