ID,Height,timestamp,Type,From,To,Amount,Fee
17280880391018447249,1280900,2024-05-25 10:41:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.02944652,0.02
12700972364991823470,1280304,2024-05-23 18:47:59,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
5124850738112559385,1280299,2024-05-23 18:25:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.42653059,0.02
3434842655967503085,1280055,2024-05-23 02:12:18,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
508220230951261451,1280023,2024-05-22 23:57:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,24.99990433,0.02
17528034505558158832,1279707,2024-05-22 02:54:16,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
3616979102877674284,1279677,2024-05-22 00:44:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.05481088,0.02
4357856521811363566,1279428,2024-05-21 08:17:21,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
17631232340467497090,1279407,2024-05-21 06:51:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.11952707,0.02
6887149695741130453,1279133,2024-05-20 12:31:09,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
3918798536096476720,1279130,2024-05-20 12:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.40442396,0.03
14124033446221452626,1278888,2024-05-19 20:22:53,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
2454650630229272415,1278834,2024-05-19 16:44:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.29614659,0.02
10054269749187937408,1278756,2024-05-19 11:30:10,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
1922544322630550496,1278569,2024-05-18 23:09:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.26323534,0.02
10037293174140234255,1278290,2024-05-18 04:36:48,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
2127310345470459963,1278282,2024-05-18 04:02:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.15996404,0.02
4118529820846105156,1277999,2024-05-17 08:47:23,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
14333517742167069517,1277964,2024-05-17 06:37:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.09780032,0.02
11865510049985469648,1277762,2024-05-16 17:07:24,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
2196626579419190876,1277760,2024-05-16 16:58:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.14249391,0.02
15136910564540860333,1277548,2024-05-16 02:55:59,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
14852890432891833570,1277526,2024-05-16 01:29:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.06294273,0.02
2339386941338954502,1277346,2024-05-15 13:18:23,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
5537449843623014327,1277260,2024-05-15 07:37:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.10637344,0.02
7517762040284662426,1276974,2024-05-14 12:45:49,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
15262184101593278147,1276973,2024-05-14 12:41:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.14269641,0.02
10761886548234224141,1276807,2024-05-14 01:31:17,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
3554141780465253769,1276714,2024-05-13 19:16:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.16718247,0.02
6697287067242121297,1276478,2024-05-13 03:29:19,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
5622637859410481150,1276413,2024-05-12 23:13:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.08650267,0.02
2300315741767905344,1276133,2024-05-12 04:30:22,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
13474543736365320179,1276125,2024-05-12 03:57:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.14305425,0.02
11546895759134585599,1275814,2024-05-11 07:19:22,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
15824622932454401437,1275812,2024-05-11 07:11:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.17992846,0.02
15679125397734885404,1275622,2024-05-10 18:27:05,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
14252762583269795792,1275519,2024-05-10 11:43:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.16233543,0.02
2052348812792214269,1275381,2024-05-10 02:17:34,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
9642773202908875145,1275215,2024-05-09 15:17:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.04358838,0.02
16808061947678414739,1275038,2024-05-09 03:27:12,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
17843336988089069082,1274918,2024-05-08 19:26:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.26823214,0.02
15592661828366709048,1274664,2024-05-08 02:27:49,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
4103800825167775510,1274651,2024-05-08 01:40:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.39894193,0.02
8857035538166595042,1274326,2024-05-07 03:59:29,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
15837738476252671284,1274321,2024-05-07 03:42:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.27920711,0.03
7187035336866945945,1273998,2024-05-06 05:59:48,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
3638874435532268034,1273985,2024-05-06 05:06:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.17376754,0.02
10737545096976860578,1273676,2024-05-05 08:40:25,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
12193518793744424937,1273628,2024-05-05 05:26:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.17209303,0.02
11045729862953527681,1273319,2024-05-04 08:48:16,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
11533986081718760657,1273316,2024-05-04 08:35:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.14706741,0.03
13213676500277014289,1272980,2024-05-03 10:11:50,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
5319539510137136228,1272975,2024-05-03 09:49:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.10878559,0.02
14053334333026485727,1272525,2024-05-02 03:47:59,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
16832471662336033549,1272518,2024-05-02 03:21:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.40991591,0.03
4602168559213269607,1272200,2024-05-01 06:13:33,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
4194760591402611289,1272196,2024-05-01 05:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.11520502,0.02
7830618057167670577,1271772,2024-04-30 01:37:17,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
16034140129348496048,1271755,2024-04-30 00:32:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.00365506,0.02
14427115730941515065,1271469,2024-04-29 05:33:17,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
2098712494867267789,1271404,2024-04-29 01:06:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.19245423,0.02
11743397335914283889,1271139,2024-04-28 07:18:02,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
12654217056400674355,1271097,2024-04-28 04:32:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.39286135,0.02
16815915549046595275,1270823,2024-04-27 10:12:12,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
1379105263332549683,1270774,2024-04-27 06:57:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.24714928,0.02
9058959183174464594,1270430,2024-04-26 08:07:55,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
17222849124220823367,1270390,2024-04-26 05:23:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.19760012,0.02
16001416693378972893,1270188,2024-04-25 15:57:24,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
3316213281065774589,1270079,2024-04-25 08:35:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.04461491,0.02
3508852835437977323,1269764,2024-04-24 11:37:48,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
12888206696311647898,1269717,2024-04-24 08:31:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.08503272,0.02
3552060348069465342,1269416,2024-04-23 12:20:17,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
15280142217744807240,1269404,2024-04-23 11:25:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.16587375,0.02
10472954223563392590,1269048,2024-04-22 11:51:41,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
11569753921571614887,1269047,2024-04-22 11:47:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.39994601,0.02
5360920805972241932,1268735,2024-04-21 15:03:27,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
5310757921671166548,1268712,2024-04-21 13:22:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.15329431,0.02
18164903521234868402,1268582,2024-04-21 04:48:25,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
1256771973641588842,1268421,2024-04-20 18:09:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.05887401,0.02
16755832749019443357,1268155,2024-04-20 00:21:05,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
17665066861561469926,1268148,2024-04-19 23:53:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.39855796,0.02
2523692862721407723,1267908,2024-04-19 08:04:00,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
1891315098168294812,1267883,2024-04-19 06:21:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.20259565,0.02
752047973360500354,1267828,2024-04-19 02:36:13,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
17313042377375500609,1267617,2024-04-18 12:39:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.21439672,0.02
7081727130095136303,1267460,2024-04-18 02:19:14,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
14198461676804578806,1267390,2024-04-17 21:25:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.05359417,0.02
13382137454277587405,1267114,2024-04-17 02:52:35,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
17290139134048350425,1267093,2024-04-17 01:27:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.16824746,0.02
4579784785945563465,1266742,2024-04-16 02:06:33,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
15365927175333348111,1266735,2024-04-16 01:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.12560323,0.02
5749757324474608517,1266467,2024-04-15 07:41:31,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
16632816453567505255,1266452,2024-04-15 06:46:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.23345696,0.02
11654227821212449789,1266162,2024-04-14 11:30:18,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
4992455175283317756,1266118,2024-04-14 08:29:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.01142893,0.03
17411527761579781280,1265835,2024-04-13 13:35:23,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
2831204495084505750,1265734,2024-04-13 06:47:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.03652938,0.02
1220659764957332919,1265500,2024-04-12 15:15:14,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
17052621063114579964,1265429,2024-04-12 10:30:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.05031293,0.02
15061724112534664655,1265125,2024-04-11 14:21:46,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
12554163497310341808,1265091,2024-04-11 12:07:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.46234901,0.02
1174260707667906261,1264778,2024-04-10 15:01:36,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
4003112461173346574,1264775,2024-04-10 14:49:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.15772752,0.02
2403834036583286629,1264479,2024-04-09 18:59:09,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
3946121064476812587,1264463,2024-04-09 17:57:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.16303697,0.02
5590805301684260105,1264099,2024-04-08 17:44:56,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
10208474156894093255,1264088,2024-04-08 17:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.11534764,0.02
10281316770052359314,1263877,2024-04-08 02:55:37,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
3400186339864541402,1263732,2024-04-07 17:23:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.3326622,0.02
18430873835856486497,1263451,2024-04-06 22:43:22,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
1006875764229574380,1263384,2024-04-06 18:23:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.00232684,0.02
5397903450935311374,1263165,2024-04-06 03:32:19,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
6133697576555089391,1263094,2024-04-05 22:42:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.14669152,0.02
6260981690509027703,1262754,2024-04-05 00:10:56,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
14560174710909241736,1262726,2024-04-04 22:20:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,25.02751211,0.02
10519269084921344374,1262415,2024-04-04 01:32:17,Arbitrary Message,S-PGUG-ULPH-K5EN-D5GG4,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4335129931740454537,1262413,2024-04-04 01:27:14,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
11669816363584948221,1262391,2024-04-03 23:53:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.32927889,0.02
11338818769200664852,1262135,2024-04-03 06:50:14,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
3969998469532632748,1262121,2024-04-03 05:58:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.12877205,0.02
16116509266035524744,1261829,2024-04-02 10:16:28,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
12442761592936385018,1261825,2024-04-02 09:59:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.13781938,0.02
13122920326859573075,1261548,2024-04-01 15:42:40,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
7603559374726897397,1261508,2024-04-01 13:00:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.11151105,0.02
17422995723109525938,1261265,2024-03-31 20:44:44,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
3011607854224421579,1261202,2024-03-31 16:23:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.0217769,0.02
5706244156085807605,1260976,2024-03-31 01:30:49,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
7098956474812750794,1260861,2024-03-30 17:34:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.06536944,0.02
10969280518775120985,1260496,2024-03-29 17:21:14,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
13130055300274766312,1260491,2024-03-29 17:02:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.01556112,0.02
9458993808960238359,1260329,2024-03-29 06:08:15,Arbitrary Message,S-PGUG-ULPH-K5EN-D5GG4,S-PGUG-ULPH-K5EN-D5GG4,0.0,0.01
16072471401937210007,1260282,2024-03-29 02:55:49,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
3824026368598331844,1260200,2024-03-28 21:34:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.08045417,0.02
5178669090919280431,1259884,2024-03-28 00:42:32,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
13945595397121370307,1259881,2024-03-28 00:28:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.08852479,0.02
6430349859486554330,1259569,2024-03-27 03:30:02,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
6989150175383854559,1259564,2024-03-27 03:08:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.25394326,0.03
16980316477350940989,1259300,2024-03-26 09:44:34,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
10321175523386498389,1259290,2024-03-26 09:01:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.0085122,0.02
796907904218399252,1258965,2024-03-25 11:20:09,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
8388612580776256930,1258961,2024-03-25 11:04:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.09315174,0.02
4139122725425189463,1258825,2024-03-25 02:02:15,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
12725737606477209829,1258666,2024-03-24 15:26:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.16820659,0.02
13373749159304353691,1258386,2024-03-23 20:50:29,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
13864245189454415698,1258327,2024-03-23 16:41:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.07538037,0.02
18334067704965070911,1257957,2024-03-22 16:00:33,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
15037131921101600152,1257952,2024-03-22 15:38:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.0258126,0.02
1643800274921504090,1257614,2024-03-21 17:20:33,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
7182237624245601723,1257608,2024-03-21 16:56:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.12763598,0.02
4247404307414526175,1257270,2024-03-20 18:03:56,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
772046260121492749,1257256,2024-03-20 17:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.02079681,0.02
8440443504089621163,1257041,2024-03-20 02:54:04,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
3818025519880256256,1256942,2024-03-19 20:15:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.0949111,0.02
6073388947169829147,1256657,2024-03-19 01:24:16,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
1478188557491857947,1256563,2024-03-18 18:59:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.48821029,0.02
18165189664588519502,1256190,2024-03-17 18:12:14,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
15293795737961608221,1256176,2024-03-17 17:19:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.04038443,0.02
16640503554329322350,1255714,2024-03-16 10:22:31,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
5839409464762325188,1255712,2024-03-16 10:18:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.02825626,0.02
18039073102405560963,1255302,2024-03-15 06:59:50,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
12053772091852419406,1255279,2024-03-15 05:24:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.01400687,0.02
13248795240492956755,1254864,2024-03-14 01:46:59,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
16841718628436310081,1254844,2024-03-14 00:31:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.32835642,0.02
13584632231650660093,1254337,2024-03-12 14:39:03,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
3057895429499155033,1254327,2024-03-12 14:05:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.03703223,0.02
16944527100348632555,1253802,2024-03-11 02:43:51,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
9955286400527895463,1253785,2024-03-11 01:43:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,19.99747908,0.02
862543485253144371,1253481,2024-03-10 05:23:23,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
2836702485745042952,1253287,2024-03-09 16:33:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.04520593,0.02
18068584406732193318,1252775,2024-03-08 06:24:09,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
4027915195962820366,1252764,2024-03-08 05:36:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,20.11339775,0.02
14422077307226696513,1252365,2024-03-07 03:07:47,Arbitrary Message,S-PGUG-ULPH-K5EN-D5GG4,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
16181215923826240427,1252363,2024-03-07 02:59:24,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
3584132329803762704,1252319,2024-03-07 00:04:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,10.02431538,0.02
9718594691844638827,1252087,2024-03-06 08:38:05,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
6720194345918980798,1252085,2024-03-06 08:29:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,10.05767559,0.02
11702459785292234463,1252080,2024-03-06 08:08:38,Arbitrary Message,S-PGUG-ULPH-K5EN-D5GG4,S-PGUG-ULPH-K5EN-D5GG4,0.0,0.01
3755790214438538635,1251861,2024-03-05 17:23:19,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
14105448007042197003,1251844,2024-03-05 16:24:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,10.03720389,0.02
10086985327720868530,1251628,2024-03-05 01:53:12,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
11201467681788577015,1251614,2024-03-05 00:56:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,10.08381351,0.02
17210671187427830974,1251415,2024-03-04 11:32:30,Add Commitment,S-PGUG-ULPH-K5EN-D5GG4,,0.0,0.01
15151355701056518764,1251386,2024-03-04 09:47:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-PGUG-ULPH-K5EN-D5GG4,10.00945914,0.02
