ID,Height,timestamp,Type,From,To,Amount,Fee
10111161108812286197,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LU3G-9EWN-NHW8-653RR,1e-07,1.0
11146631795735340862,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LU3G-9EWN-NHW8-653RR,1e-07,1.0
12453343990638946360,437241,2017-12-17 06:55:25,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,7.0,1.0
12482520501052976584,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,2.0,1.0001
2368613568895823365,337410,2017-03-12 16:30:39,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,4581.0,1.0
5109934331509900932,337361,2017-03-12 13:18:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LU3G-9EWN-NHW8-653RR,4587.48148149,1.0
11470086337731634375,337171,2017-03-12 00:55:18,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,40.0,1.0
4782959656411598752,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU3G-9EWN-NHW8-653RR,1.0,1.0
869288571127107060,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU3G-9EWN-NHW8-653RR,1.0,3.0
9297514414155616560,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU3G-9EWN-NHW8-653RR,2.0,2.0
15242350106362122340,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU3G-9EWN-NHW8-653RR,3.0,3.0
4302453626368827583,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU3G-9EWN-NHW8-653RR,2.0,2.0
4005358670258897203,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU3G-9EWN-NHW8-653RR,3.0,1.0
4556762229749423193,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU3G-9EWN-NHW8-653RR,3.0,3.0
364389230301070675,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU3G-9EWN-NHW8-653RR,20.0,1.0
10228127513552076014,333936,2017-03-02 23:34:50,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2560.0,1.0
5975028881698311813,333931,2017-03-02 23:07:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LU3G-9EWN-NHW8-653RR,2551.7813077,1.0
2737566183584759737,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU3G-9EWN-NHW8-653RR,2.0,1.0
773829560359887841,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU3G-9EWN-NHW8-653RR,5.0,2.0
17899776660679982855,333391,2017-03-01 11:01:45,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C3Z9-RFBZ-ZGE9-5AW4A,9530.0,1.0
9127358333018915026,333030,2017-02-28 10:43:36,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3018.0,1.0
5132445858962488670,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU3G-9EWN-NHW8-653RR,6.0,5.0
7289643562841936557,332707,2017-02-27 12:57:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,5000.0,1.0
1527202577454705319,332702,2017-02-27 12:20:16,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3016.0,1.0
246852312288665134,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU3G-9EWN-NHW8-653RR,5.0,5.0
15310931019608473920,332338,2017-02-26 11:49:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,6005.0,1.0
1276348994911737054,332320,2017-02-26 10:59:28,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3013.0,1.0
14403886872521312891,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU3G-9EWN-NHW8-653RR,12.0,2.0
11934238299900053105,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU3G-9EWN-NHW8-653RR,2.0,2.0
3847520905585166410,331996,2017-02-25 13:28:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,5760.0,1.0
10743783328425530497,331988,2017-02-25 12:59:04,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3007.0,1.0
11651640694387226391,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU3G-9EWN-NHW8-653RR,2.0,2.0
947443302065647612,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU3G-9EWN-NHW8-653RR,4.0,4.0
14370051752666695568,331791,2017-02-24 23:20:36,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,100.0,1.0
3019614210744037376,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LU3G-9EWN-NHW8-653RR,2.0,1.0
17424350102631014274,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,2.0,1.0
10642753648194466848,331636,2017-02-24 13:15:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,4897.0,1.0
7045440637026096504,331632,2017-02-24 12:55:53,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3657.0,1.0
1294241221555963947,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,2.0,1.0
9667995812115910553,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,2.0,1.0
10681805804043903133,331299,2017-02-23 14:47:57,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C3Z9-RFBZ-ZGE9-5AW4A,4010.0,1.0
8723389952372482236,331258,2017-02-23 11:56:20,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C3Z9-RFBZ-ZGE9-5AW4A,2010.0,1.0
16293441810561736768,331248,2017-02-23 11:12:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,4663.0,1.0
16128006301208140913,331247,2017-02-23 11:01:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,4005.0,1.0
2859141276247394985,331245,2017-02-23 10:34:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,1010.0,1.0
9352790508388268864,331239,2017-02-23 10:12:15,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,6557.0,1.0
16123098108279248637,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,5.0,2.0
10653837234930006040,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,5.0,2.0
14196586075612113851,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,11.0,2.0
17917550370358602013,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,14.0,2.0
11280527801067693263,331052,2017-02-22 21:59:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,4483.0,1.0
17325994608575823238,331046,2017-02-22 21:41:05,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3017.0,1.0
2378833380694052788,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,8.0,2.0
18390881792569949166,330532,2017-02-21 11:09:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,3688.0,1.0
5728248218489563671,330526,2017-02-21 10:47:40,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2010.0,1.0
8747563455517243268,330313,2017-02-20 20:42:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,3373.0,1.0
15562234640094049993,330302,2017-02-20 19:50:46,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1914.0,1.0
14201524610087688844,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,10.0,2.0
2512040957559817324,330190,2017-02-20 12:14:20,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3013.0,1.0
2383062970392210056,329894,2017-02-19 16:17:46,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C3Z9-RFBZ-ZGE9-5AW4A,2000.0,1.0
13727886559571254861,329868,2017-02-19 14:22:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,4969.0,1.0
16689980262725734780,329836,2017-02-19 12:27:49,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3010.0,1.0
13660502742612080257,329629,2017-02-18 22:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU3G-9EWN-NHW8-653RR,3.0,1.0
14900117813653757254,329629,2017-02-18 22:24:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU3G-9EWN-NHW8-653RR,3.0,1.0
13809210323519178465,329562,2017-02-18 17:55:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,4955.0,1.0
9658152719630424038,329519,2017-02-18 14:52:55,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2846.0,1.0
3162685524888164935,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,2.0,2.0
8031061751146629982,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,3.0,2.0
1651607171750853479,329308,2017-02-18 00:57:12,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C3Z9-RFBZ-ZGE9-5AW4A,4000.0,1.0
10259136353434943743,329272,2017-02-17 22:35:41,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C3Z9-RFBZ-ZGE9-5AW4A,200.0,1.0
6870256472963829146,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,10.0,6.0
4546284512211815655,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,10.0,6.0
16006090802297576511,329195,2017-02-17 17:13:44,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C3Z9-RFBZ-ZGE9-5AW4A,201.0,1.0
9291823339283742700,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,6.0,6.0
1043904382874402896,329119,2017-02-17 12:08:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,7195.0,1.0
978016457613576880,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
2446855808251179633,328785,2017-02-16 13:53:39,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3912.0,1.0
17053028378183209632,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
8500546910708934564,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,12.0,1.0
5102410168935808822,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,7.0,3.0
6207716443181302175,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,10.0,3.0
2081658015543702158,328410,2017-02-15 12:32:46,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2070.0,1.0
18392316757115957824,328217,2017-02-14 23:38:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,3690.0,1.0
3192234775480446274,328194,2017-02-14 22:03:52,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2013.0,1.0
11430955391797982752,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,10.0,3.0
13168984443694171127,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,20.0,1.0
1762764942903737009,328025,2017-02-14 10:43:36,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3223.0,1.0
14113634567129065881,327834,2017-02-13 21:51:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,5000.0,1.0
1128131393118838077,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,10.0,1.0
9432814052460765500,327823,2017-02-13 21:02:33,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3125.0,1.0
4505195775010012461,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,15.0,1.0
9449946982035995828,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LU3G-9EWN-NHW8-653RR,10.0,1.0
11119132654266830210,327327,2017-02-12 11:54:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,4200.0,1.0
138911641152903702,327287,2017-02-12 09:19:44,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2133.0,1.0
4600301187339855566,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU3G-9EWN-NHW8-653RR,3.0,1.0
16792595913552410347,327074,2017-02-11 18:38:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU3G-9EWN-NHW8-653RR,3.0,1.0
16679326725647679947,327071,2017-02-11 18:31:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,3508.0,1.0
9038790671745586149,327043,2017-02-11 16:35:15,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2013.0,1.0
318256334767414646,326613,2017-02-10 12:03:13,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2000.0,1.0
17402481793181574094,326368,2017-02-09 19:34:13,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1060.0,1.0
13731863114707783460,326249,2017-02-09 11:45:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,3030.0,1.0
7021723339384955120,326238,2017-02-09 10:48:11,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1300.0,1.0
2241474268478588777,326234,2017-02-09 10:35:41,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,500.0,1.0
18185130255934182336,325948,2017-02-08 14:51:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,3250.0,1.0
3097397883647002415,325924,2017-02-08 13:36:49,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1500.0,1.0
11983628404334937459,325919,2017-02-08 13:08:54,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,500.0,1.0
16057659989852957858,325721,2017-02-07 23:58:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,2525.0,1.0
10553392277312079637,325659,2017-02-07 19:46:07,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1000.0,1.0
11520470007453278373,325655,2017-02-07 19:31:50,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,200.0,1.0
17496901790076537176,325621,2017-02-07 17:18:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LU3G-9EWN-NHW8-653RR,1277.0,1.0
162098446092147083,324924,2017-02-05 18:28:38,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,23.0,1.0
12326969925974714437,324919,2017-02-05 18:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
1757656126497346833,324919,2017-02-05 18:16:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
1729685417771784460,321757,2017-01-27 21:59:19,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2000.0,1.0
4924593781576489264,321757,2017-01-27 21:59:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
424387106857872276,321386,2017-01-26 21:07:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,1005.0,1.0
2100021274200870637,320900,2017-01-25 12:46:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,1005.0,1.0
16594787496003127917,320896,2017-01-25 12:24:00,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1023.0,1.0
10398286070044930744,320669,2017-01-24 21:14:36,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1000.0,1.0
1070913419346696079,320600,2017-01-24 16:58:35,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C2TK-3LZH-LBEJ-6RSCA,5000.0,1.0
16076694634133271888,320596,2017-01-24 16:20:03,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C2TK-3LZH-LBEJ-6RSCA,5000.0,1.0
11802758453844010482,320589,2017-01-24 15:49:12,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C2TK-3LZH-LBEJ-6RSCA,5000.0,1.0
6118981109928758451,320582,2017-01-24 15:06:19,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C2TK-3LZH-LBEJ-6RSCA,5000.0,1.0
5447348028626228561,320540,2017-01-24 12:09:57,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C2TK-3LZH-LBEJ-6RSCA,1000.0,1.0
7816227178340661164,320243,2017-01-23 17:03:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,2005.0,1.0
6390161928124424629,320204,2017-01-23 13:57:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,3005.0,1.0
1980664451347269582,319972,2017-01-22 22:01:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,3005.0,1.0
14114409672078536181,319835,2017-01-22 13:10:48,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3000.0,1.0
5169597947692291469,319508,2017-01-21 14:40:35,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1000.0,1.0
11440048228296789049,319171,2017-01-20 16:15:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
18175756780135409295,319171,2017-01-20 16:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
9093343465440724537,319171,2017-01-20 16:15:44,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1000.0,1.0
16888128125273512426,319085,2017-01-20 10:54:42,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,5000.0,1.0
13373893637763013689,319082,2017-01-20 10:50:34,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1000.0,1.0
1059109617938497130,318818,2017-01-19 16:49:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,3005.0,1.0
18445490489596445253,318734,2017-01-19 11:03:42,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C2TK-3LZH-LBEJ-6RSCA,20.0,1.0
15305810959470431497,318733,2017-01-19 10:53:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
18404359355702683282,318733,2017-01-19 10:53:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
6650366972812191427,318732,2017-01-19 10:49:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,3005.0,1.0
11816338260484293648,318515,2017-01-18 20:11:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,2005.0,1.0
14590039619376076488,318511,2017-01-18 19:53:05,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,10.0,1.0
3646808867425984202,318509,2017-01-18 19:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
6008564368562829207,318509,2017-01-18 19:43:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
1824998282693283804,318399,2017-01-18 12:26:50,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1000.0,1.0
12669210552791394565,317773,2017-01-16 18:28:25,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C2TK-3LZH-LBEJ-6RSCA,1000.0,1.0
8103934139767939949,317751,2017-01-16 16:41:11,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C2TK-3LZH-LBEJ-6RSCA,50.0,1.0
14371200715308960026,317707,2017-01-16 14:13:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LU3G-9EWN-NHW8-653RR,54.0,1.0
9211559192695887321,317696,2017-01-16 13:09:36,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-GDPZ-HYV8-6J4F-46QHJ,50.0,1.0
6352031169765319870,317415,2017-01-15 18:31:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,5005.0,1.0
5485712903748089958,316035,2017-01-11 21:47:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,5005.0,1.0
8400285473428693064,316029,2017-01-11 21:32:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,2005.0,1.0
8745435481600708563,315981,2017-01-11 18:35:07,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2000.0,1.0
5265585256541459208,315836,2017-01-11 08:25:13,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,10000.0,1.0
13436516560624973807,315834,2017-01-11 08:14:59,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,10000.0,1.0
10196181599743930511,315815,2017-01-11 07:14:16,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2000.0,1.0
18420687814371366753,315773,2017-01-11 04:29:55,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,700.0,1.0
8035191650812837548,315770,2017-01-11 04:15:38,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,100.0,1.0
6988985419312005440,315577,2017-01-10 15:13:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,4766.0,1.0
9681029787723831502,315489,2017-01-10 09:07:33,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,2000.0,1.0
11251642966395950735,315485,2017-01-10 08:54:21,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1700.0,1.0
8493819692276564741,315483,2017-01-10 08:43:17,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,100.0,1.0
1684043768254773222,315345,2017-01-09 23:40:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,1872.0,1.0
