ID,Height,timestamp,Type,From,To,Amount,Fee
2770104554646969281,792512,2020-09-05 19:57:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.73,0.1
10122184989689556981,764544,2020-06-20 01:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.09,0.1
6751589268866035823,755652,2020-05-26 04:23:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.22,0.1
8233819929818940926,750920,2020-05-12 22:51:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.14,0.1
14812511192374987004,746469,2020-04-30 12:15:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,51.57,0.1
13243233571642044431,745281,2020-04-27 04:23:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.02,0.1
5186841138219907289,737919,2020-04-06 14:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.3,0.1
15345461406422761157,732788,2020-03-23 05:30:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.75,0.1
17344132745306871012,725976,2020-03-04 04:29:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.57999999,0.1
5487849926286587841,719757,2020-02-15 18:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.04,0.1
1438767479371678938,715515,2020-02-03 21:44:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.34,0.1
7401875343482352486,710473,2020-01-20 19:43:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,22.11,0.1
2445094109143570262,704994,2020-01-05 11:39:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.69,0.1
5570507945513296840,700176,2019-12-22 23:46:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,29.87,0.1
416095491787689104,696771,2019-12-13 10:59:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.6,0.1
4757321010868464632,691305,2019-11-28 04:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.25,0.1
14785979299605623355,687014,2019-11-16 04:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,22.08,0.1
15379126397069808880,681525,2019-10-31 19:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.41,0.1
16312448235847269289,675755,2019-10-15 16:08:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.16,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YZ5L-3NUW-Z6SM-99P79,1e-08,1.0878
1797103420272149298,669036,2019-09-26 21:14:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YZ5L-3NUW-Z6SM-99P79,0.0,0.0441
2611523761878844722,669036,2019-09-26 21:14:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YZ5L-3NUW-Z6SM-99P79,0.0,0.03675
17313376843923179032,669035,2019-09-26 21:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.29,0.1
7667953518447761144,669034,2019-09-26 21:08:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YZ5L-3NUW-Z6SM-99P79,0.0,0.0735
7711690346768155743,669034,2019-09-26 21:08:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YZ5L-3NUW-Z6SM-99P79,0.0,0.06615
622311322826452831,662777,2019-09-09 08:54:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,22.83,0.1
8322395367281343297,659994,2019-09-01 13:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.17,0.1
12885364346178189094,653407,2019-08-14 03:04:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.61,0.1
3975097197760022855,645222,2019-07-22 06:11:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.03,0.1
1107487061846291964,640277,2019-07-08 10:07:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.04,0.1
11607919466581070225,632862,2019-06-17 16:02:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.3,0.1
9632739034363873050,630348,2019-06-10 15:34:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.98999999,0.1
13044137082896210420,627978,2019-06-04 00:18:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.46,0.1
2746386673193990436,626500,2019-05-30 21:32:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.82,0.1
13487136243239778032,624722,2019-05-25 21:56:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.98999999,0.1
10835644880265777418,621466,2019-05-16 19:27:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,70.06,0.1
2687034867124685593,621171,2019-05-15 23:35:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,23.1,0.1
2571268751300706511,618803,2019-05-09 09:06:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,26.5,0.1
6758964709958471313,617028,2019-05-04 09:34:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.23,0.1
11019058912580428493,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,22.12,1.0
10283353920320635368,612291,2019-04-21 03:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.01,1.0
16952208208423933491,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.72,1.0
739201367915131313,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.94,1.0
14577698275180685355,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.17,1.0
17730211320469172338,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.53,1.0
5523193126968584081,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.0,1.0
2303084579721602547,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.39,1.0
7923217645769565289,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.19,1.0
7242629909244977931,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.35,1.0
16059087914385174218,592334,2019-02-24 07:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,23.55,1.0
9896711863095178700,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.36,1.0
17986097206519244356,587807,2019-02-11 14:57:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.2,1.0
5147266283969310853,585395,2019-02-04 21:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.13,1.0
5994420463392682502,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,22.69,1.0
8214666155430925803,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.16,1.0
8291906639628977139,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.64,1.0
999038948796799495,573259,2019-01-01 21:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.39999999,1.0
2980777921254004956,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.04,1.0
12467632612862478408,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.84,1.0
9222157424701683030,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,22.42,1.0
14656321387613674225,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.97,1.0
14910585247263874645,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,26.23,1.0
15460000602328860678,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.91,1.0
17914025482563758222,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,22.9,1.0
12857440868644736525,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.09,1.0
16172931242782573144,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,23.8,1.0
10660302792221006460,556384,2018-11-15 15:59:56,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-YZ5L-3NUW-Z6SM-99P79,22.0,0.1
18434677734122726202,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.3,1.0
1209125303784145254,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,22.59,1.0
4838771154203270193,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,22.95,1.0
14600869249290469660,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,22.15,1.0
16791627979579038446,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.27,1.0
9751702650425342542,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.55999999,1.0
3381475276461270765,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,22.0,1.0
6534802943401832082,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.68,1.0
14709886738201718810,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.35,1.0
17845134090470620103,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,56.51,1.0
17143312581142419219,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.39,1.0
9634410164454518143,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.55999999,1.0
12347098127212346385,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,22.91,1.0
17098506881548542858,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,22.56,1.0
11755348962614459655,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.1,1.0
2125016934050695622,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.91,1.0
10325303730780356482,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.67,1.0
5111001227007370070,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.34,1.0
6157552497212957179,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.72,1.0
8131423193733724538,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.94,1.0
8843425970479401953,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.63,1.0
16955475268741413829,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.5,1.0
3113190745172426137,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,22.46,1.0
8125081193808503445,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,22.29,1.0
3227543878491385029,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.98,1.0
16866099167274310391,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.05999999,1.0
5839447147630630688,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,23.86,1.0
3278020338917395425,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,23.84,1.0
14316701252072773222,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.91,1.0
6099764828227774728,515436,2018-07-24 01:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,23.49,1.0
11985378150623182295,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,22.48,1.0
11736678703331457660,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,24.22,1.0
17771379121319833881,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.11,1.0
7953743121279267743,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,21.52,1.0
3829811296897028074,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.07,1.0
1087505801042381895,509299,2018-07-06 21:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,24.57,1.0
7372439001824632678,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,29.44,1.0
5261708223768980366,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.7,1.0
2358277216446005907,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,24.55999999,1.0
8190657324222977367,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.71,1.0
12772863037541555072,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.28,1.0
16879768355364926079,502400,2018-06-17 15:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.55,1.0
15258905103456255009,498643,2018-06-07 01:46:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.23999999,1.0
10926503626199419054,498103,2018-06-05 13:28:53,Account Update,S-YZ5L-3NUW-Z6SM-99P79,,0.0,1.0
3136022141107385345,493839,2018-05-24 15:28:08,Ordinary Payment,S-YZ5L-3NUW-Z6SM-99P79,S-6Z7R-LC4T-Q5AR-BURST,1.0,1.0
2561528466790349137,493100,2018-05-22 13:17:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZ5L-3NUW-Z6SM-99P79,20.24999999,1.0
1269550272881421811,489223,2018-05-11 16:39:23,Reward Recipient Assignment,S-YZ5L-3NUW-Z6SM-99P79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5816724885305647028,489219,2018-05-11 16:36:10,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-YZ5L-3NUW-Z6SM-99P79,1.0,1.0
