ID,Height,timestamp,Type,From,To,Amount,Fee
15681452505061236750,780554,2020-08-03 13:26:45,Ordinary Payment,S-M2GY-62CN-TKWN-AMAY9,S-4Y3L-HTP3-9HX5-2QU9P,9.61045,0.06615
9953677624889171496,741749,2020-04-17 07:21:55,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-M2GY-62CN-TKWN-AMAY9,1.0,0.05145
4673705098506979673,741529,2020-04-16 16:50:38,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-M2GY-62CN-TKWN-AMAY9,1.0,0.0441
13646862660311020438,739220,2020-04-10 05:34:15,Ordinary Payment,S-K3DJ-5M8S-F3XA-9RQZZ,S-M2GY-62CN-TKWN-AMAY9,4.0,0.05145
2889745555566038003,738418,2020-04-07 23:50:17,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-M2GY-62CN-TKWN-AMAY9,2.0,0.05145
8929583016931918386,735301,2020-03-30 06:31:39,Ordinary Payment,S-M2GY-62CN-TKWN-AMAY9,S-M2Y4-T3KN-2SYL-HYJSZ,3.0,0.0588
28739042243198649,734565,2020-03-28 05:18:58,Ordinary Payment,S-M2GY-62CN-TKWN-AMAY9,S-AWNB-3KGT-JFTF-9LGYY,3.0,0.05145
8319245941480506957,734454,2020-03-27 21:58:06,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-M2GY-62CN-TKWN-AMAY9,3.0,0.0147
165791116636374728,733950,2020-03-26 11:53:56,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-M2GY-62CN-TKWN-AMAY9,2.0,0.05145
2030151245319967263,733775,2020-03-25 23:57:24,Ordinary Payment,S-M2GY-62CN-TKWN-AMAY9,S-LACX-SFCM-M64U-65QLZ,15.0,0.0147
1105513565335886553,731605,2020-03-19 22:46:46,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-M2GY-62CN-TKWN-AMAY9,16.0,0.03675
8768384168553109593,730208,2020-03-16 00:45:23,Ordinary Payment,S-M2GY-62CN-TKWN-AMAY9,S-YT83-Q58K-8PQL-BLPQZ,3.0,0.0294
1153527241553936263,727839,2020-03-09 09:36:04,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-M2GY-62CN-TKWN-AMAY9,1.0,0.03675
13290337809661294980,726675,2020-03-06 03:23:23,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-M2GY-62CN-TKWN-AMAY9,2.0,0.05145
11029954715993484049,721220,2020-02-19 21:10:57,Ordinary Payment,S-M2GY-62CN-TKWN-AMAY9,S-NX6X-E8F6-KEXP-5H6E8,1.0,0.0441
4308798097661433927,720042,2020-02-16 13:53:20,Ordinary Payment,S-M2GY-62CN-TKWN-AMAY9,S-WCCR-ZJD9-SVXW-FQ53Y,3.0,0.0294
17364433922181490264,717579,2020-02-09 16:35:29,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-M2GY-62CN-TKWN-AMAY9,4.0,0.0441
9815418508600792060,717152,2020-02-08 11:42:39,Ordinary Payment,S-M2GY-62CN-TKWN-AMAY9,S-3T3T-XFAH-W8Z5-7P345,3.0,0.00735
16015528772613533985,717026,2020-02-08 03:24:52,Ordinary Payment,S-M2GY-62CN-TKWN-AMAY9,S-S693-8FRQ-DJHW-BCSAL,2.0,0.0294
15564223088658023471,715388,2020-02-03 13:23:27,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-M2GY-62CN-TKWN-AMAY9,6.0,0.03675
3833957250399661224,714566,2020-02-01 06:16:36,Ordinary Payment,S-M2GY-62CN-TKWN-AMAY9,S-N4MH-LKBB-YT44-C3WLN,9.0,0.0588
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M2GY-62CN-TKWN-AMAY9,10.0,0.0441
