ID,Height,timestamp,Type,From,To,Amount,Fee
7388560687876043431,509214,2018-07-06 16:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,0.0227998,1.0
6243437187429578168,507048,2018-06-30 14:47:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,0.02622562,1.0
133949249192051475,503547,2018-06-20 19:47:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,0.02206089,1.0
820853326474194363,503246,2018-06-19 23:51:40,Ordinary Payment,S-4Z44-LG5F-9ZQS-9W5M7,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
1522120626742055022,503246,2018-06-19 23:51:40,Ordinary Payment,S-4Z44-LG5F-9ZQS-9W5M7,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
2715756756115250722,502981,2018-06-19 05:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,0.01728852,1.0
8018215618041613120,502319,2018-06-17 09:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,0.05846029,1.0
2315664056687175712,498636,2018-06-07 01:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,2.61958566,1.0
8860300544853673862,497622,2018-06-04 05:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,0.00018672,1.0
10551412804204679882,496346,2018-05-31 15:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,1.85143514,1.0
4859837830754462633,495841,2018-05-30 05:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,0.25607322,1.0
13662227916649401455,495349,2018-05-28 20:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,5.52846508,1.0
8014520028931627925,494853,2018-05-27 10:55:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,1.04625243,1.0
7211909533164909764,494352,2018-05-26 01:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,0.02018486,1.0
8585593311089988582,491801,2018-05-18 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,0.00128897,1.0
6699293576158627947,491283,2018-05-17 11:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,1.32654508,1.0
14727963403432804853,490783,2018-05-16 01:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,1.06289157,1.0
2442770743526883678,490289,2018-05-14 17:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,0.0348529,1.0
8989646246372376993,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,0.09534887,1.0
11048678336471241529,470588,2018-03-20 13:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,5.31792482,1.0
17554972798108722312,470094,2018-03-19 03:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,2.16504608,1.0
14349913168189013718,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,17.54090535,1.0
10150741276642705693,469123,2018-03-16 10:25:04,Ordinary Payment,S-4Z44-LG5F-9ZQS-9W5M7,S-Q75K-AP7U-BRCL-5EPDH,865.0,1.0
4101562288816684470,469056,2018-03-16 06:08:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,863.13622704,1.0
7154731661857651749,468932,2018-03-15 21:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,0.01003636,1.0
1225800786311323823,468240,2018-03-13 23:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4Z44-LG5F-9ZQS-9W5M7,2.5695657,1.0
13816168384326936310,467692,2018-03-12 10:30:59,Reward Recipient Assignment,S-4Z44-LG5F-9ZQS-9W5M7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2032805615065140065,467687,2018-03-12 10:13:41,Reward Recipient Assignment,S-4Z44-LG5F-9ZQS-9W5M7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13636573686444529143,467050,2018-03-10 15:34:22,Reward Recipient Assignment,S-4Z44-LG5F-9ZQS-9W5M7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15120323396055758164,464005,2018-03-02 03:18:43,Reward Recipient Assignment,S-4Z44-LG5F-9ZQS-9W5M7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
132052905194699148,463378,2018-02-28 08:52:38,Reward Recipient Assignment,S-4Z44-LG5F-9ZQS-9W5M7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13155534842213180764,463246,2018-02-28 00:03:20,Reward Recipient Assignment,S-4Z44-LG5F-9ZQS-9W5M7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16293883537331075426,462690,2018-02-26 10:42:09,Reward Recipient Assignment,S-4Z44-LG5F-9ZQS-9W5M7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15458822920320529316,462689,2018-02-26 10:33:59,Account Update,S-4Z44-LG5F-9ZQS-9W5M7,,0.0,1.0
2852952019203938683,462688,2018-02-26 10:28:34,Ordinary Payment,S-Q75K-AP7U-BRCL-5EPDH,S-4Z44-LG5F-9ZQS-9W5M7,10.0,1.0
