ID,Height,timestamp,Type,From,To,Amount,Fee
9966321058721380023,780408,2020-08-03 03:48:39,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-4Y3L-HTP3-9HX5-2QU9P,5.3091,0.0735
9572942110690328010,742040,2020-04-18 02:41:19,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-ZWTJ-6D49-SRTP-AUNP4,4.0,0.0294
7574324881322440341,740072,2020-04-12 14:51:15,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-3SZ3-2NFG-E2J3-AF3C4,2.0,0.05145
13110351659108834383,739483,2020-04-10 23:06:55,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-3SZ3-2NFG-E2J3-AF3C4,3.0,0.00735
10522319448138542615,739209,2020-04-10 04:54:11,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-3SZ3-2NFG-E2J3-AF3C4,1.0,0.02205
835036710094992670,737813,2020-04-06 06:54:36,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-GFYQ-ZWQP-FZAU-ATRLE,6.0,0.03675
15739065763776228510,735361,2020-03-30 10:30:02,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-3SZ3-2NFG-E2J3-AF3C4,8.0,0.0294
7770956277194292476,732245,2020-03-21 17:23:14,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-XNFJ-SB68-AFGX-FTF4K,1.0,0.0441
10910433765121911949,731994,2020-03-21 00:37:23,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-7HWT-2FQ5-QJJL-6RFR4,5.0,0.03675
18415053318526877166,730610,2020-03-17 03:59:52,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-37CY-9CGB-6VUM-FCAYE,20.0,0.0588
7591818127566384446,730145,2020-03-15 20:19:47,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-3SZ3-2NFG-E2J3-AF3C4,8.0,0.0441
13773186775034683328,729822,2020-03-14 22:54:54,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-3SZ3-2NFG-E2J3-AF3C4,18.0,0.0588
15839586778869985597,729670,2020-03-14 12:38:10,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-5UNY-H2MZ-FFHF-ELF4M,5.0,0.0441
9575172231827607910,729494,2020-03-14 00:38:56,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-YJB9-47UM-CM5Y-7FEBB,7.0,0.0588
16631899787397029168,729385,2020-03-13 17:37:44,Ordinary Payment,S-E3JY-YEC6-45CP-BFJ89,S-3SZ3-2NFG-E2J3-AF3C4,7.0,0.0294
16937482075742038320,728765,2020-03-11 23:40:46,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-65ES-LBQE-C2Q3-2RUYV,2.0,0.03675
9040664882619076500,728218,2020-03-10 11:22:58,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-3SZ3-2NFG-E2J3-AF3C4,4.0,0.0441
5939811429182782365,727681,2020-03-08 22:54:04,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-WNCT-DRZY-SWTX-2GQDE,2.0,0.0147
789597664669366842,727350,2020-03-08 00:57:02,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-CYZ6-KVQZ-A3NR-84NVX,2.0,0.03675
15126321064412386008,726844,2020-03-06 14:57:51,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-3SZ3-2NFG-E2J3-AF3C4,2.0,0.0147
6383303378172952646,726282,2020-03-05 01:00:44,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-3SZ3-2NFG-E2J3-AF3C4,4.0,0.0588
16182435535813530006,725909,2020-03-04 00:03:41,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-UHF4-HQJD-22US-244ZP,1.0,0.0441
12301349182159610168,725845,2020-03-03 19:18:42,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-J73J-W4H4-XL66-7EG4B,7.0,0.03675
7292394722956961923,722701,2020-02-24 00:20:34,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-3SZ3-2NFG-E2J3-AF3C4,2.0,0.0588
13707316656164966306,720599,2020-02-18 03:20:07,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-3SZ3-2NFG-E2J3-AF3C4,2.0,0.05145
8693512152016033908,719632,2020-02-15 10:18:02,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-3SZ3-2NFG-E2J3-AF3C4,5.0,0.0147
17249147918702718558,718933,2020-02-13 11:38:46,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-H4GP-WJV6-6FR4-5N79S,2.0,0.03675
1316469285225573806,718302,2020-02-11 17:22:17,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-CEYJ-YYQU-F5QP-GCFTQ,1.0,0.05145
16692957791812157555,717911,2020-02-10 14:41:56,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-D7LA-22CP-MLTR-8P3WK,8.0,0.0294
16439337065326797954,717554,2020-02-09 15:12:52,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-3SZ3-2NFG-E2J3-AF3C4,1.0,0.0588
1364763568228481780,716950,2020-02-07 22:25:13,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-B2CJ-KX5A-6ECV-4JZHJ,1.0,0.02205
17993120904083987010,716389,2020-02-06 08:14:27,Ordinary Payment,S-QLUN-USYC-82C9-H3ECJ,S-3SZ3-2NFG-E2J3-AF3C4,2.0,0.0588
3025866673722065328,714293,2020-01-31 11:57:05,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-3SZ3-2NFG-E2J3-AF3C4,1.0,0.0441
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3SZ3-2NFG-E2J3-AF3C4,10.0,0.06615
