ID,Height,timestamp,Type,From,To,Amount,Fee
2942323755047744309,779793,2020-08-01 10:45:12,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0735
13098078009456885150,733230,2020-03-24 11:35:40,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-2JZR-QQPC-TLVY-5CH9Y,5.0,0.02205
7139007287765923747,732226,2020-03-21 16:19:52,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-BXD6-A8ST-BECU-243F5,5.0,0.0294
2118418049385480540,732034,2020-03-21 03:35:10,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-YEDJ-SZ54-3XY9-8RGSP,8.0,0.0441
4727022569728681410,731267,2020-03-18 23:45:32,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-YEDJ-SZ54-3XY9-8RGSP,1.0,0.05145
5537677729649060273,730138,2020-03-15 20:01:15,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-978A-Q3XQ-5LEF-4XL2M,26.0,0.02205
6327296515168279726,729823,2020-03-14 22:56:03,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-YEDJ-SZ54-3XY9-8RGSP,1.0,0.0588
11301690876288853317,729311,2020-03-13 12:27:02,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-YEDJ-SZ54-3XY9-8RGSP,7.0,0.05145
12414101437003548302,728261,2020-03-10 13:51:32,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-YEDJ-SZ54-3XY9-8RGSP,17.0,0.02205
6835384864770053071,727159,2020-03-07 11:38:59,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-YEDJ-SZ54-3XY9-8RGSP,2.0,0.0441
3716795922030449974,723824,2020-02-27 04:08:02,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-DW9S-9NWK-D2TP-7VLR3,3.0,0.0441
3306989955282823136,722707,2020-02-24 00:52:59,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-MS8Y-KXG9-M4HX-6P7RP,2.0,0.05145
11824621217802460622,722420,2020-02-23 05:24:02,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-Y9LH-5D2V-NWEH-ATVNM,1.0,0.0588
2444908321462327945,721978,2020-02-21 23:59:00,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-R4M8-8EHX-HWDU-3LXSF,15.0,0.0294
5296296905179259271,719392,2020-02-14 18:05:40,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-ZFU3-GN77-APNL-CNUBX,7.0,0.02205
12684508260860292318,718304,2020-02-11 17:24:18,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-69N6-CX4M-7RDK-76TXH,19.0,0.03675
1358627335855723852,717887,2020-02-10 13:14:17,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-YEDJ-SZ54-3XY9-8RGSP,4.0,0.0147
8307516263750975669,717749,2020-02-10 04:06:06,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-YEDJ-SZ54-3XY9-8RGSP,2.0,0.0441
8368064151709590052,717323,2020-02-08 23:08:33,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-YEDJ-SZ54-3XY9-8RGSP,37.0,0.02205
10205631559684486406,716966,2020-02-07 23:08:44,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-D6LD-BB94-LCRZ-2SR9W,1.0,0.03675
3879416018251440671,716159,2020-02-05 16:55:04,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-FD7Y-M5Q5-5NYC-9ZNJY,16.0,0.0588
6137650749893788125,715450,2020-02-03 17:26:43,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-YEDJ-SZ54-3XY9-8RGSP,2.0,0.03675
7177614013286405382,714687,2020-02-01 14:17:11,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-YEDJ-SZ54-3XY9-8RGSP,2.0,0.0588
17211736390258565703,714619,2020-02-01 09:28:01,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-YEDJ-SZ54-3XY9-8RGSP,4.0,0.00735
12056628582698894612,713158,2020-01-28 07:14:22,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-YEDJ-SZ54-3XY9-8RGSP,2.0,0.02205
8853884883503160351,713098,2020-01-28 03:32:05,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-LDY3-8S6W-UG8E-CNF7D,2.0,0.0441
18321127762774742803,712743,2020-01-27 04:00:55,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-YEDJ-SZ54-3XY9-8RGSP,1.0,0.03675
9443331866545800682,711969,2020-01-24 23:32:22,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-YEDJ-SZ54-3XY9-8RGSP,1.0,0.03675
4550712406936999913,711627,2020-01-24 00:52:16,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-YEDJ-SZ54-3XY9-8RGSP,4.0,0.02205
12908162655983157401,711589,2020-01-23 22:22:15,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-YEDJ-SZ54-3XY9-8RGSP,3.0,0.0147
1804793994747628883,711302,2020-01-23 03:02:54,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-JLCE-856U-HA27-EW5XZ,4.0,0.0147
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YEDJ-SZ54-3XY9-8RGSP,10.0,0.05145
