ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R6XQ-VE4H-N6JJ-299PZ,1e-08,0.02205
859916800274120547,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6XQ-VE4H-N6JJ-299PZ,0.0,1.0
5409350591643717810,72096,2015-03-01 03:48:03,Ordinary Payment,S-M3N7-HEGB-JC3X-HASCY,S-R6XQ-VE4H-N6JJ-299PZ,1000.0,1.0
12423820167242300432,70069,2015-02-23 11:38:21,Ordinary Payment,S-R6XQ-VE4H-N6JJ-299PZ,S-4UKU-KKPL-E38P-5ELUH,6.0,1.0
10657096976253473829,70063,2015-02-23 11:11:58,Arbitrary Message,S-4UKU-KKPL-E38P-5ELUH,S-R6XQ-VE4H-N6JJ-299PZ,0.0,1.0
7949196128504466282,70063,2015-02-23 11:11:58,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-R6XQ-VE4H-N6JJ-299PZ,7.0,1.0
3122185062477873501,39438,2014-11-29 18:27:09,Ordinary Payment,S-R6XQ-VE4H-N6JJ-299PZ,S-282E-SZK8-YBA3-4MRHY,129.0,1.0
8980145333633150070,36143,2014-11-20 13:31:18,Ordinary Payment,S-GPYH-22QH-4Z3L-22222,S-R6XQ-VE4H-N6JJ-299PZ,2000.0,2.0
12310427763749525289,36127,2014-11-20 12:42:04,Ordinary Payment,S-R6XQ-VE4H-N6JJ-299PZ,S-GPYH-22QH-4Z3L-22222,5.0,1.0
12982703074520708459,36127,2014-11-20 12:42:04,Ordinary Payment,S-R6XQ-VE4H-N6JJ-299PZ,S-GPYH-22QH-4Z3L-22222,5.0,1.0
7727019428155227202,36127,2014-11-20 12:42:04,Ordinary Payment,S-R6XQ-VE4H-N6JJ-299PZ,S-GPYH-22QH-4Z3L-22222,5.0,1.0
8182652294367399433,36127,2014-11-20 12:42:04,Ordinary Payment,S-R6XQ-VE4H-N6JJ-299PZ,S-GPYH-22QH-4Z3L-22222,5.0,1.0
8860619799011470778,36127,2014-11-20 12:42:04,Ordinary Payment,S-R6XQ-VE4H-N6JJ-299PZ,S-GPYH-22QH-4Z3L-22222,5.0,1.0
3721762585332476103,36126,2014-11-20 12:41:43,Ordinary Payment,S-R6XQ-VE4H-N6JJ-299PZ,S-GPYH-22QH-4Z3L-22222,5.0,1.0
5793956121423403619,36124,2014-11-20 12:35:16,Ordinary Payment,S-R6XQ-VE4H-N6JJ-299PZ,S-GPYH-22QH-4Z3L-22222,10.0,1.0
14088358075926162331,36076,2014-11-20 09:08:04,Ordinary Payment,S-GPYH-22QH-4Z3L-22222,S-R6XQ-VE4H-N6JJ-299PZ,5.0,1.0
5442646180951409387,36076,2014-11-20 09:08:04,Ordinary Payment,S-N85K-MVTP-AE6T-F4VPN,S-R6XQ-VE4H-N6JJ-299PZ,10.0,1.0
7628217730156910395,36075,2014-11-20 09:02:18,Ordinary Payment,S-N85K-MVTP-AE6T-F4VPN,S-R6XQ-VE4H-N6JJ-299PZ,10.0,1.0
4459597947175124014,36074,2014-11-20 09:00:58,Ordinary Payment,S-GPYH-22QH-4Z3L-22222,S-R6XQ-VE4H-N6JJ-299PZ,11.0,1.0
15515949317687321640,36071,2014-11-20 08:53:52,Ordinary Payment,S-GPYH-22QH-4Z3L-22222,S-R6XQ-VE4H-N6JJ-299PZ,10.0,1.0
3935725968801939735,36056,2014-11-20 07:42:02,Account Update,S-R6XQ-VE4H-N6JJ-299PZ,,0.0,1.0
8993600610298166480,36055,2014-11-20 07:39:12,Ordinary Payment,S-GPYH-22QH-4Z3L-22222,S-R6XQ-VE4H-N6JJ-299PZ,2.0,1.0
