ID,Height,timestamp,Type,From,To,Amount,Fee
7818012721123970636,1256489,2024-03-18 14:10:14,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-UAUP-37NN-K8KZ-ENMGV,106.148,0.0
11030760054818818306,1256481,2024-03-18 13:36:24,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,0.5,0.02
17925983796720850909,1256473,2024-03-18 13:03:12,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,106.0,0.02
13188506704990217151,1256421,2024-03-18 09:31:54,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,21.441,0.0
15874132947406234927,1256406,2024-03-18 08:35:33,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
3093063146098413175,1256391,2024-03-18 07:34:56,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
14576479663398979609,1256376,2024-03-18 06:34:29,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
11046526403191852638,1256361,2024-03-18 05:34:38,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
5446464504666535907,1256346,2024-03-18 04:30:33,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
13009938346963785742,1256331,2024-03-18 03:35:40,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
13073337505477551185,1256316,2024-03-18 02:39:00,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
3809729833016494301,1256300,2024-03-18 01:36:03,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,442.0,0.02
17180296653417883403,1255469,2024-03-15 18:06:10,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,89.672,0.0
10293166963260834069,1255454,2024-03-15 16:57:44,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
648110417509160087,1255439,2024-03-15 16:03:16,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
146677136599582869,1255438,2024-03-15 15:59:41,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,270.0,0.02
7310655209689634105,1255431,2024-03-15 15:30:27,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-UAUP-37NN-K8KZ-ENMGV,180.148,0.0
18335495728000661727,1255420,2024-03-15 14:46:44,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,0.5,0.02
10023096756521088614,1255415,2024-03-15 14:27:00,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,180.0,0.02
3035342556515088243,1253344,2024-03-09 20:13:30,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,77.626,0.0
18257994069858467518,1253329,2024-03-09 19:12:02,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
5100095201022268061,1253314,2024-03-09 18:21:53,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
11371704272919753359,1253299,2024-03-09 17:19:27,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
8387855195985794762,1253298,2024-03-09 17:16:35,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,318.0,0.02
13503979220941380996,1252255,2024-03-06 19:52:14,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-UAUP-37NN-K8KZ-ENMGV,0.339,0.0
15395137920480258708,1252239,2024-03-06 18:45:22,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,0.5,0.02
13123167264005259498,1252239,2024-03-06 18:45:22,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,105.742,0.0
8283444592755368355,1252238,2024-03-06 18:41:00,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,106.0,0.02
967771612463426154,1244174,2024-02-13 08:38:52,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-UAUP-37NN-K8KZ-ENMGV,799.413,0.0
9057339399522243321,1244172,2024-02-13 08:29:10,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,0.5,0.02
8220394217369579093,1244159,2024-02-13 07:39:15,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
9644324592432726680,1244144,2024-02-13 06:35:58,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
2036184289680489750,1244129,2024-02-13 05:39:22,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
7830214373481697928,1244114,2024-02-13 04:37:39,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
17270581002392190368,1244099,2024-02-13 03:34:19,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
16067768164565096326,1244084,2024-02-13 02:29:32,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
7731385288804315301,1244069,2024-02-13 01:30:38,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
9070587845186145828,1244054,2024-02-13 00:30:54,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
16405459007787130078,1244039,2024-02-12 23:36:36,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
16473966226462092356,1244024,2024-02-12 22:40:04,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
10032691266088271466,1244009,2024-02-12 21:37:41,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
10716143832004386215,1243994,2024-02-12 20:34:48,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
4119791404396037470,1243979,2024-02-12 19:37:12,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
6793544222451912979,1243964,2024-02-12 18:35:31,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
11859981238749160264,1243949,2024-02-12 17:30:30,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
15204026868220007950,1243934,2024-02-12 16:31:59,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
14412683603884873970,1243933,2024-02-12 16:28:18,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,1760.0,0.02
13170916181368835244,1240408,2024-02-02 21:33:13,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-UAUP-37NN-K8KZ-ENMGV,2573.523,0.0
11035903016336466339,1240402,2024-02-02 21:06:04,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,0.5,0.02
12475653953034222575,1240393,2024-02-02 20:29:35,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
5619360643673872950,1240378,2024-02-02 19:26:26,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
13693439545617001100,1240363,2024-02-02 18:28:18,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
3754807951797211620,1240348,2024-02-02 17:21:00,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
12363496317423297469,1240333,2024-02-02 16:23:18,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
12571388204147037000,1240330,2024-02-02 16:12:18,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,2532.0,0.02
6684641930553829885,1240318,2024-02-02 15:20:55,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
4001696764142537569,1240303,2024-02-02 14:20:41,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
8307786154578067676,1240288,2024-02-02 13:19:08,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
17809143496178413005,1240278,2024-02-02 12:43:12,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,293.0,0.02
16016016318933551700,1240273,2024-02-02 12:25:01,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
11993059139051816718,1240258,2024-02-02 11:31:26,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
14412372648327612924,1240243,2024-02-02 10:32:56,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
9153718658669013878,1240228,2024-02-02 09:30:38,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
9935665906623513574,1240213,2024-02-02 08:23:49,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
99227485753314470,1240198,2024-02-02 07:29:26,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
7102924716714530638,1240183,2024-02-02 06:26:42,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
6270107348511050806,1240168,2024-02-02 05:23:24,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
1474393092717033664,1240153,2024-02-02 04:25:39,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
1209287716647566135,1240138,2024-02-02 03:27:32,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
15373406358905155554,1240123,2024-02-02 02:29:45,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
5154419849377204380,1240108,2024-02-02 01:28:11,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
13811205434358400022,1240093,2024-02-02 00:33:27,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
17002045435385559262,1240078,2024-02-01 23:36:03,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
5049633907250619620,1240063,2024-02-01 22:31:05,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
16273270532146253414,1240048,2024-02-01 21:24:50,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
17015446087085414261,1240033,2024-02-01 20:29:09,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
6930570009436252831,1240018,2024-02-01 19:28:06,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
2962786670485749767,1240003,2024-02-01 18:34:35,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
2357738058618230639,1239988,2024-02-01 17:33:20,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
8049060125386097481,1239973,2024-02-01 16:35:02,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
8487138248159047461,1239972,2024-02-01 16:30:09,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,910.0,0.02
12366283635898024124,1192867,2023-09-23 17:55:40,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-UAUP-37NN-K8KZ-ENMGV,1338.057,0.0
1045880872898508376,1192852,2023-09-23 16:56:12,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,0.5,0.02
6263631514676027109,1192852,2023-09-23 16:56:12,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
15799406378678618586,1192837,2023-09-23 16:04:31,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
1674225327510113022,1192836,2023-09-23 15:59:24,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,1458.0,0.02
9237231228714822872,1187425,2023-09-08 15:04:54,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-UAUP-37NN-K8KZ-ENMGV,203.124,0.0
5799576654843254775,1187424,2023-09-08 15:00:50,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,0.5,0.02
12902218104997949996,1187410,2023-09-08 14:03:27,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,7.0,0.0
15129830173790530525,1187394,2023-09-08 12:59:47,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,210.0,0.02
7310572660353235654,1187243,2023-09-08 02:49:31,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,73.717,0.0
15804803999587194759,1187228,2023-09-08 01:51:46,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
12276130463623937759,1187212,2023-09-08 00:53:18,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,149.0,0.02
17524593995951135619,1187168,2023-09-07 21:56:12,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,99.328,0.0
13754831191254337613,1187153,2023-09-07 20:57:57,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
14550797130398955929,1187138,2023-09-07 19:58:05,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
9121229306637676952,1187123,2023-09-07 18:58:22,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
14089682516947294623,1187108,2023-09-07 17:56:59,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
14456042462424886374,1187093,2023-09-07 16:53:59,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
14212058806776990968,1187078,2023-09-07 15:49:19,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
7930110729913280191,1187063,2023-09-07 14:52:37,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
11024116164993704036,1187048,2023-09-07 13:55:41,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
14119144830098498441,1187033,2023-09-07 12:51:25,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
633998070843395670,1187032,2023-09-07 12:46:55,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,1000.0,0.02
12662103172239535691,1184987,2023-09-01 20:16:29,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-UAUP-37NN-K8KZ-ENMGV,130.727,0.0
12481805454534169446,1184975,2023-09-01 19:30:24,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,0.5,0.02
12092317785534137471,1184972,2023-09-01 19:17:57,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
82096389032191842,1184957,2023-09-01 18:18:08,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
9641433957446366017,1184942,2023-09-01 17:16:30,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
17772731049233278248,1184929,2023-09-01 16:29:59,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,221.0,0.02
16776028854004394341,1184927,2023-09-01 16:21:43,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,30.0,0.0
6754476811385460826,1184912,2023-09-01 15:24:27,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,30.0,0.0
8036030679577192899,1184896,2023-09-01 14:14:32,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,150.0,0.02
14737374975244086078,1182079,2023-08-24 18:30:01,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,159.741,0.0
2594769219131083147,1182063,2023-08-24 17:25:19,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,160.0,0.02
4376745733397862790,1178839,2023-08-15 18:26:44,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,100.055,0.0
15373148157076200821,1178823,2023-08-15 17:19:53,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,0.5,0.02
2833060806671939869,1178823,2023-08-15 17:19:53,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,100.0,0.02
15997095115508297689,1171626,2023-07-26 17:06:59,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,149.65,0.0
16451686418818303955,1171611,2023-07-26 16:06:32,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
14122860365490030973,1171596,2023-07-26 15:08:58,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
4363998995514610870,1171595,2023-07-26 15:07:17,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,450.0,0.02
9423282262130180457,1143194,2023-05-08 16:09:08,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-UAUP-37NN-K8KZ-ENMGV,900.081,0.0
3165425778370604499,1143185,2023-05-08 15:29:17,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,0.5,0.02
18445045621695771645,1143179,2023-05-08 15:05:31,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
14483888262348529453,1143178,2023-05-08 15:00:48,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,1000.0,0.02
200518676969020176,1142639,2023-05-07 03:07:47,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-UAUP-37NN-K8KZ-ENMGV,124.842,0.0
2335688124262335586,1142630,2023-05-07 02:31:13,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,0.5,0.02
18251574544042274368,1142624,2023-05-07 02:05:26,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
2753277469040388256,1142609,2023-05-07 01:02:00,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
10430662870611980004,1142606,2023-05-07 00:49:21,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,250.0,0.02
13153111310421867106,1142594,2023-05-07 00:00:31,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
15007242661199367813,1142578,2023-05-06 22:57:14,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,250.0,0.02
14705143358872543613,1142154,2023-05-05 18:33:43,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,119.742,0.0
1567854345948733479,1142153,2023-05-05 18:28:41,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,120.0,0.02
91170051400450690,1140639,2023-05-01 13:18:22,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-UAUP-37NN-K8KZ-ENMGV,125.081,0.0
17688382280238702310,1140624,2023-05-01 12:18:37,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,0.5,0.02
4946172846045987971,1140624,2023-05-01 12:18:37,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,125.0,0.0
16646205371779124265,1140623,2023-05-01 12:12:55,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,250.0,0.02
16137807054070944983,1136366,2023-04-19 16:20:33,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-UAUP-37NN-K8KZ-ENMGV,60.148,0.0
6439513573580426681,1136351,2023-04-19 15:21:55,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,0.5,0.02
2792621797280062940,1136350,2023-04-19 15:17:43,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,60.0,0.02
7811161750519696834,1135794,2023-04-18 02:20:10,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,59.764,0.0
12190055668252784662,1135793,2023-04-18 02:16:05,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,60.0,0.02
9366223796090824271,1134633,2023-04-14 20:42:19,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-UAUP-37NN-K8KZ-ENMGV,300.103,0.0
1914403538842616766,1134631,2023-04-14 20:34:04,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,0.5,0.02
2408432872060293400,1134618,2023-04-14 19:40:53,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
5807913947059861625,1134617,2023-04-14 19:35:19,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,360.0,0.02
1554117519016748315,1134547,2023-04-14 15:11:40,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-UAUP-37NN-K8KZ-ENMGV,0.339,0.0
15818832556427056046,1134531,2023-04-14 14:11:55,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,0.5,0.02
9902210958678554529,1134530,2023-04-14 14:07:50,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,59.72,0.0
28154364378346701,1134529,2023-04-14 14:03:03,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,60.0,0.02
18109826769864713436,1134267,2023-04-13 20:25:14,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-UAUP-37NN-K8KZ-ENMGV,659.735,0.0
3688484045231740366,1134261,2023-04-13 20:03:53,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,0.5,0.02
8560988258281341562,1134252,2023-04-13 19:27:13,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
6910416798312217775,1134237,2023-04-13 18:20:04,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
15524061619777217758,1134222,2023-04-13 17:29:20,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
1802731064825797067,1134207,2023-04-13 16:26:57,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
17300010483039290690,1134192,2023-04-13 15:23:40,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
9933707197720965192,1134177,2023-04-13 14:26:11,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
10791689001419556618,1134162,2023-04-13 13:32:01,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
11866389082283191760,1134147,2023-04-13 12:31:02,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
18106074726239515654,1134132,2023-04-13 11:30:07,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
3465236452834794302,1134131,2023-04-13 11:26:00,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-G8MD-AWD3-TNCF-5752N,1200.0,0.02
15175657834591125240,1133652,2023-04-12 03:18:00,Contract Payment,S-G8MD-AWD3-TNCF-5752N,S-UAUP-37NN-K8KZ-ENMGV,959.965,0.0
