ID,Height,timestamp,Type,From,To,Amount,Fee
10172460381844797236,445558,2018-01-09 13:19:10,Ordinary Payment,S-LHA4-GRJR-YMYZ-4PBBQ,S-R6L9-MFBT-VZKR-BP4G4,408.0,1.0
5068624162646987143,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,7.06811417,1.0
13431159525010945511,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,6.12550615,1.0
1824894187357939603,382849,2017-07-17 17:34:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,15.64422267,1.0
1350322483368726603,382478,2017-07-16 16:32:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,6.11618707,1.0
4412861836647860459,382115,2017-07-15 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,4.62752413,1.0
7898903321879987258,381740,2017-07-14 15:36:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,4.62984903,1.0
14414517482514693543,381360,2017-07-13 13:49:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,4.36286588,1.0
3947277808003483679,381000,2017-07-12 13:41:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,10.97017232,1.0
7187931566639411457,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,3.60623037,1.0
15381112520532328663,380237,2017-07-10 10:21:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,0.61645761,1.0
11307896065436067628,379868,2017-07-09 09:27:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,13.03262334,1.0
7915986786582276530,379507,2017-07-08 09:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,14.31559407,1.0
6619457576476570405,379144,2017-07-07 08:58:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,130.93461458,1.0
13244137550186655492,378780,2017-07-06 08:43:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,7.54342487,1.0
3884487765603342568,378402,2017-07-05 07:05:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,9.38186469,1.0
7526498477107524659,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,3.57182191,1.0
16341673456158426065,377450,2017-07-02 15:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,37.63007034,1.0
9333012724089085353,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,21.3641355,1.0
12461094639031235395,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,11.1355183,1.0
11959037769780632960,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,9.25619446,1.0
10377474632589637355,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,30.37771953,1.0
16058419734566599837,375610,2017-06-27 11:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,3.82776869,1.0
17382976333703769351,375247,2017-06-26 11:55:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,12.34962863,1.0
4621450920676838054,374880,2017-06-25 11:02:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,8.75215267,1.0
12355632561107786328,374494,2017-06-24 09:34:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LHA4-GRJR-YMYZ-4PBBQ,4.94850057,1.0
18337769315341720929,374179,2017-06-23 12:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LHA4-GRJR-YMYZ-4PBBQ,0.29412932,1.0
10860987414845314683,374126,2017-06-23 08:22:04,Reward Recipient Assignment,S-LHA4-GRJR-YMYZ-4PBBQ,S-E925-FACX-C2X8-49772,0.0,1.0
17511814273955353945,373308,2017-06-21 01:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LHA4-GRJR-YMYZ-4PBBQ,1.23569566,1.0
1777590238277503525,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LHA4-GRJR-YMYZ-4PBBQ,0.01573068,1.0
171003484792178062,372014,2017-06-17 10:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LHA4-GRJR-YMYZ-4PBBQ,0.57159271,1.0
10726647044280038990,371619,2017-06-16 08:20:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LHA4-GRJR-YMYZ-4PBBQ,2.91987485,1.0
13629648671224177005,371254,2017-06-15 07:57:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LHA4-GRJR-YMYZ-4PBBQ,22.75116208,1.0
1972847527696369449,370696,2017-06-13 18:29:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LHA4-GRJR-YMYZ-4PBBQ,0.1124505,1.0
4094648736174959597,370240,2017-06-12 12:00:11,Reward Recipient Assignment,S-LHA4-GRJR-YMYZ-4PBBQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10697450858953274045,370236,2017-06-12 11:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHA4-GRJR-YMYZ-4PBBQ,1.0,1.0
