ID,Height,timestamp,Type,From,To,Amount,Fee
5642863908139704518,355365,2017-05-01 21:46:22,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,1774.28565,1.0
8306980970065319611,355354,2017-05-01 21:08:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LVZH-G4B7-FE9Z-DNKJW,1775.28565,2.0
6527022256090772655,348035,2017-04-11 09:24:49,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,3192.0324,1.0
10742897392117827199,348033,2017-04-11 09:19:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LVZH-G4B7-FE9Z-DNKJW,3193.0324,2.0
9006984638036665215,347885,2017-04-10 23:29:17,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,2353.32277559,1.0
10248157060031657276,347882,2017-04-10 23:23:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LVZH-G4B7-FE9Z-DNKJW,2354.32277559,2.0
6873927950146754630,347840,2017-04-10 20:28:59,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,2344.93576172,1.0
13070191262126406104,347838,2017-04-10 20:19:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LVZH-G4B7-FE9Z-DNKJW,2345.93576172,2.0
4544978224828082554,345526,2017-04-04 08:47:28,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,2000.0,1.0
7095954027678694788,345524,2017-04-04 08:43:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVZH-G4B7-FE9Z-DNKJW,2001.0,1.0
5979794142077262700,345477,2017-04-04 05:58:41,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,1465.0,1.0
5072712128275644220,345475,2017-04-04 05:54:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVZH-G4B7-FE9Z-DNKJW,1466.0,1.0
49171492435247226,345355,2017-04-03 21:38:53,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9020742376985251985,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZH-G4B7-FE9Z-DNKJW,2.0,1.0001
17872834076487627007,344535,2017-04-01 14:14:49,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,1299.585,1.0
7608973760727151592,344533,2017-04-01 14:06:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LVZH-G4B7-FE9Z-DNKJW,1300.585,2.0
15416576470932185058,343031,2017-03-28 09:14:15,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
6241210932127226280,343027,2017-03-28 09:09:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVZH-G4B7-FE9Z-DNKJW,1999.0,1.0
4836856967014864028,342979,2017-03-28 05:50:36,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,1304.47636364,1.0
4028872103244246548,342977,2017-03-28 05:42:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LVZH-G4B7-FE9Z-DNKJW,1305.47636364,2.0
16411258439212551263,341628,2017-03-24 11:16:07,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
14037864818761493909,341626,2017-03-24 11:12:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVZH-G4B7-FE9Z-DNKJW,1999.0,1.0
366618511131870650,341576,2017-03-24 07:32:19,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,1371.88105344,1.0
6778812517982799184,341574,2017-03-24 07:26:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LVZH-G4B7-FE9Z-DNKJW,1372.88105344,2.0
2969714747265727617,339122,2017-03-17 11:14:02,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,2027.0,1.0
1930213699920843294,339120,2017-03-17 11:06:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVZH-G4B7-FE9Z-DNKJW,2028.0,1.0
9707771770924430468,338995,2017-03-17 02:51:49,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
12280626188858862777,338993,2017-03-17 02:43:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVZH-G4B7-FE9Z-DNKJW,4999.0,1.0
2658055415220237184,338743,2017-03-16 09:57:46,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,28730.0,1.0
9215835152448977632,338741,2017-03-16 09:51:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVZH-G4B7-FE9Z-DNKJW,28731.0,1.0
10261375081674592727,338729,2017-03-16 09:16:17,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
10743872141162940097,338726,2017-03-16 08:57:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVZH-G4B7-FE9Z-DNKJW,29999.0,1.0
7604299769444162365,338592,2017-03-15 23:35:29,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,19998.0,1.0
5167463346199829582,338589,2017-03-15 23:30:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVZH-G4B7-FE9Z-DNKJW,19999.0,1.0
10167268754738398429,338588,2017-03-15 23:19:40,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
17753002449263787986,338586,2017-03-15 23:06:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVZH-G4B7-FE9Z-DNKJW,9999.0,1.0
5182234586230713283,338546,2017-03-15 20:32:20,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,15497.0,1.0
14886982799798349213,338542,2017-03-15 20:25:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVZH-G4B7-FE9Z-DNKJW,15498.0,1.0
11590544557099986737,338511,2017-03-15 18:37:33,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,11024.0,1.0
598646871165453881,338509,2017-03-15 18:22:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVZH-G4B7-FE9Z-DNKJW,11025.0,1.0
15566715183826501303,338349,2017-03-15 07:29:13,Ordinary Payment,S-LVZH-G4B7-FE9Z-DNKJW,S-RRP8-XJGE-3S35-2UP3N,4305.0,1.0
11854645793206601035,338347,2017-03-15 07:18:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVZH-G4B7-FE9Z-DNKJW,4306.0,1.0
