ID,Height,timestamp,Type,From,To,Amount,Fee
7290981244461084215,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KAUR-ELGF-BFXX-G4M95,0.0,1.0
8693259870817043944,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KAUR-ELGF-BFXX-G4M95,0.0,1.0
16052548198008177265,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KAUR-ELGF-BFXX-G4M95,0.0,1.0
17739422139788202193,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KAUR-ELGF-BFXX-G4M95,0.0,1.0
15559553793283806150,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KAUR-ELGF-BFXX-G4M95,0.0,1.0
2892045176720449562,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KAUR-ELGF-BFXX-G4M95,1.0,1.0
543763697263966221,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KAUR-ELGF-BFXX-G4M95,0.0,1.0
17189854258285049356,167705,2015-11-23 12:49:54,Ordinary Payment,S-KAUR-ELGF-BFXX-G4M95,S-PK2U-XL27-LMPF-6UX7F,65840.0,2.0
17605352317592713215,141372,2015-09-10 21:32:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,260.57768,1.0
12912640060841534357,141367,2015-09-10 21:12:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,250.517,1.0
15195069315518807545,141319,2015-09-10 17:27:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,285.72938,1.0
10999637670595368119,141299,2015-09-10 16:25:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,288.24455,1.0
7270027129338764702,141261,2015-09-10 13:55:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,253.03217,1.0
7432677188427511525,141241,2015-09-10 12:32:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,260.57768,1.0
11656781540200643795,141222,2015-09-10 11:13:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,263.09285,1.0
4473253692286958416,141208,2015-09-10 10:12:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,273.15353,1.0
6352140273086474881,141196,2015-09-10 09:30:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,300.8204,1.0
16624975807663028583,141182,2015-09-10 08:40:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,285.72938,1.0
9878659032593022995,141142,2015-09-10 05:45:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,290.75972,1.0
4007662301058645320,141133,2015-09-10 05:26:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,280.69904,1.0
2201948421887075051,141119,2015-09-10 04:51:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,298.30523,1.0
16842943131421500742,141081,2015-09-10 01:38:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,258.06251,1.0
9313901202216690474,141040,2015-09-09 23:31:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,308.36591,1.0
1056500125055376295,141015,2015-09-09 21:19:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,300.8204,1.0
15457478200173988865,140987,2015-09-09 19:30:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,253.03217,1.0
12739356934604139212,140969,2015-09-09 18:12:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,331.00244,1.0
16545729066178085328,140949,2015-09-09 16:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,293.27489,1.0
12690432019773674233,140916,2015-09-09 14:38:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,331.00244,1.0
7949107323323623366,140874,2015-09-09 11:57:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,280.69904,1.0
3998628100233274071,140853,2015-09-09 10:33:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,351.1238,1.0
9757641652363491745,140787,2015-09-09 06:04:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,278.18387,1.0
6036380328130009136,140719,2015-09-09 01:42:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,298.30523,1.0
16473301528301996642,140700,2015-09-09 00:18:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,260.57768,1.0
5965917734260958014,140492,2015-09-08 10:30:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,255.54734,1.0
4407096136576303163,140457,2015-09-08 08:11:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,323.45693,1.0
3157979739530489074,140443,2015-09-08 06:57:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,253.03217,1.0
5056347672868840086,140424,2015-09-08 05:50:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,270.76478,1.0
2215344593461248056,140388,2015-09-08 03:30:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,306.10652,1.0
17471222580540977432,140371,2015-09-08 02:23:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,298.16411,1.0
9442288970606376261,140340,2015-09-08 00:15:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,314.04893,1.0
5638917206138551126,140293,2015-09-07 21:10:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,279.63182,1.0
8632667967387658049,140249,2015-09-07 18:02:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,290.2217,1.0
89648079768975199,140229,2015-09-07 17:00:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,261.09953,1.0
900288907840587532,140198,2015-09-07 14:49:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,311.40146,1.0
12458790492180290204,140184,2015-09-07 13:32:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,282.27929,1.0
15924530929581232515,140118,2015-09-07 09:14:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,282.27929,1.0
15597295977787299397,140073,2015-09-07 05:45:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,253.15712,1.0
17329665791142369025,140061,2015-09-07 05:13:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,274.33688,1.0
4241908377408529616,140028,2015-09-07 03:36:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,298.16411,1.0
13700742150415140061,139989,2015-09-07 00:27:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,250.50965,1.0
6790659230379063708,139949,2015-09-06 22:08:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,284.92676,1.0
16081154558012839489,139915,2015-09-06 19:34:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,361.70339,1.0
11064583418946600997,139892,2015-09-06 18:04:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,348.46604,1.0
16795752006942281268,139880,2015-09-06 17:14:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,300.81158,1.0
9158800887797338307,139851,2015-09-06 15:18:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,303.45905,1.0
3225824282357288980,139807,2015-09-06 12:15:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,295.51664,1.0
15842214035334401878,139776,2015-09-06 10:31:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,324.63881,1.0
10572769751787331213,139719,2015-09-06 06:26:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,274.33688,1.0
7247937503075130857,139669,2015-09-06 02:58:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,324.63881,1.0
3009810895730150082,139647,2015-09-06 01:45:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,332.58122,1.0
10289466661649364560,139618,2015-09-05 23:53:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,329.93375,1.0
10318347169692963248,139571,2015-09-05 20:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,258.45206,1.0
3958387543085041975,139546,2015-09-05 19:13:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,292.86917,1.0
13429539719057590731,139525,2015-09-05 17:21:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,316.6964,1.0
13332341475323225869,139483,2015-09-05 14:24:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,276.98435,1.0
10681830299541723122,139467,2015-09-05 13:35:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,271.68941,1.0
16776606629662787687,139456,2015-09-05 12:49:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,303.45905,1.0
17671583069871781857,139439,2015-09-05 11:33:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,258.45206,1.0
9599732055367835890,139417,2015-09-05 10:13:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,337.87616,1.0
18067575240154364401,139371,2015-09-05 06:54:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,306.10652,1.0
9389994948282748411,139355,2015-09-05 05:41:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,329.93375,1.0
16727163458470157949,139320,2015-09-05 03:50:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,308.75399,1.0
11151632440372516361,139300,2015-09-05 02:24:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,287.57423,1.0
6525620345994536463,139260,2015-09-05 00:07:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,255.80459,1.0
9290884059528598383,139247,2015-09-04 22:46:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,316.6964,1.0
14200686486617093991,139232,2015-09-04 21:57:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,292.86917,1.0
15489568201356781027,139223,2015-09-04 21:28:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,271.68941,1.0
11336759620921844077,139151,2015-09-04 16:10:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,284.92676,1.0
17553374383536513133,139134,2015-09-04 15:04:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,258.45206,1.0
1010722151434544563,139111,2015-09-04 13:44:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,274.33688,1.0
5645274115126907681,139090,2015-09-04 12:00:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,316.6964,1.0
7911226252333109038,139081,2015-09-04 11:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,263.747,1.0
7112838460502011104,139073,2015-09-04 10:58:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,274.33688,1.0
14279476137673877006,139058,2015-09-04 10:15:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,269.04194,1.0
12973121054556752683,139008,2015-09-04 07:09:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,261.09953,1.0
384551192616030855,138982,2015-09-04 05:13:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,279.63182,1.0
5984984842141949827,138933,2015-09-04 01:32:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,279.63182,1.0
17756792971293310615,138918,2015-09-04 00:44:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,253.15712,1.0
15648127982017930210,138895,2015-09-03 23:06:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,295.51664,1.0
14064775503354330978,138847,2015-09-03 20:06:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,335.22869,1.0
9139956612153708771,138808,2015-09-03 17:40:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,343.1711,1.0
4739428142977493518,138749,2015-09-03 13:28:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,276.98435,1.0
618818308477854255,138735,2015-09-03 12:36:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,292.86917,1.0
12083063677512231626,138671,2015-09-03 08:14:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,303.45905,1.0
17694334302121267895,138648,2015-09-03 06:39:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,311.40146,1.0
12044911506045335651,138580,2015-09-03 01:55:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,306.10652,1.0
10099624924878736319,138546,2015-09-02 23:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,295.51664,1.0
17639522380763870273,138526,2015-09-02 22:44:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,253.15712,1.0
8200569663960272967,138495,2015-09-02 20:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,253.15712,1.0
7944079159088771930,138471,2015-09-02 18:14:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,292.86917,1.0
6519132145647598517,138437,2015-09-02 16:29:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,255.80459,1.0
7711337419938274349,138379,2015-09-02 12:33:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,263.747,1.0
11135691095303508907,138346,2015-09-02 10:13:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,263.747,1.0
5865515040039222188,138327,2015-09-02 08:51:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,253.15712,1.0
4368468510279771627,138294,2015-09-02 07:13:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,300.81158,1.0
12243137744906254044,138232,2015-09-02 02:44:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,274.33688,1.0
6457147410634009638,138190,2015-09-01 23:30:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,327.28628,1.0
563311628744614022,138153,2015-09-01 21:33:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,276.98435,1.0
8394285793580104563,138114,2015-09-01 18:56:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,276.98435,1.0
14295480128038918640,138083,2015-09-01 16:29:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,276.98435,1.0
8974233384581980132,138051,2015-09-01 14:06:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,269.04194,1.0
16540273563477857641,138019,2015-09-01 12:19:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,250.50965,1.0
7138306436664674074,137985,2015-09-01 09:51:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,279.63182,1.0
11093351242930731905,137971,2015-09-01 09:16:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,279.63182,1.0
8722818247785651277,137951,2015-09-01 07:46:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,308.75399,1.0
7087504831037716594,137922,2015-09-01 05:59:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,290.2217,1.0
12406788321507135306,137879,2015-09-01 02:54:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,311.40146,1.0
13187964881165580170,137846,2015-09-01 01:00:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,253.15712,1.0
13924011987509722020,137825,2015-08-31 23:31:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,282.27929,1.0
15613989911827800809,137802,2015-08-31 21:50:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,308.75399,1.0
2753370340873300705,137792,2015-08-31 21:11:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,271.68941,1.0
8148828116685879123,137748,2015-08-31 18:06:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,266.39447,1.0
9736571564109255146,137693,2015-08-31 14:24:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,290.2217,1.0
3716156943285071080,137677,2015-08-31 13:07:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,274.33688,1.0
9649753382559276045,137631,2015-08-31 10:10:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,250.50965,1.0
5276044153257615989,137625,2015-08-31 09:50:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,279.63182,1.0
4727784732419544087,137614,2015-08-31 09:09:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,279.63182,1.0
8367955551350563755,137545,2015-08-31 04:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,253.15712,1.0
15774045489278266423,137515,2015-08-31 02:37:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,282.27929,1.0
18170159434629471303,137484,2015-08-31 01:00:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,279.63182,1.0
12787252720208023955,137454,2015-08-30 22:29:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,329.93375,1.0
9509629031453510533,137426,2015-08-30 20:29:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,300.81158,1.0
8962172568482650088,137399,2015-08-30 18:42:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,284.92676,1.0
10662996147999709859,137371,2015-08-30 17:08:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,327.28628,1.0
11684884391523266930,137350,2015-08-30 15:29:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,266.39447,1.0
11478461037885360940,137281,2015-08-30 10:54:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,290.2217,1.0
12455557232268787539,137271,2015-08-30 10:05:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,284.92676,1.0
571318232325411644,137259,2015-08-30 09:19:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,319.34387,1.0
12237867286838401787,137238,2015-08-30 07:43:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,306.10652,1.0
18239501673906592285,137222,2015-08-30 06:50:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,269.04194,1.0
8938520375607706103,137206,2015-08-30 05:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,253.15712,1.0
10448381753173772869,137179,2015-08-30 04:04:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,253.15712,1.0
895192785732738833,137145,2015-08-30 02:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,269.04194,1.0
17668195714079980221,137134,2015-08-30 00:45:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,274.33688,1.0
14300734270521620964,137106,2015-08-29 23:26:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,327.28628,1.0
1640605268107896753,137077,2015-08-29 21:05:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,253.15712,1.0
14916921466303881245,137060,2015-08-29 20:04:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,321.99134,1.0
6444717617528748471,137033,2015-08-29 18:29:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,266.39447,1.0
9779097221165783181,137003,2015-08-29 16:22:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,298.16411,1.0
10445787277079032716,136987,2015-08-29 15:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,261.09953,1.0
691416617619635312,136969,2015-08-29 13:56:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,292.86917,1.0
170852400913148962,136954,2015-08-29 12:29:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,321.99134,1.0
5381538014056948259,136915,2015-08-29 10:25:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,279.63182,1.0
9741097206836093233,136905,2015-08-29 09:28:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,292.86917,1.0
7239453250309388382,136848,2015-08-29 05:40:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,311.40146,1.0
15223000187684636434,136816,2015-08-29 03:38:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,332.58122,1.0
5016747674754170490,136783,2015-08-29 01:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,314.04893,1.0
9666167542626034171,136768,2015-08-29 00:26:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,308.75399,1.0
13657004405342759173,136749,2015-08-28 23:14:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,316.6964,1.0
18411720691340504496,136704,2015-08-28 19:39:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KAUR-ELGF-BFXX-G4M95,279.63182,1.0
