ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YRQU-33KS-2NRF-6A4YG,1e-08,0.4704
11858183559983500740,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YRQU-33KS-2NRF-6A4YG,1e-07,1.0
10416339511582767275,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YRQU-33KS-2NRF-6A4YG,0.0,1.0
14554281817657073431,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,2.0,1.0001
6049713673472352983,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YRQU-33KS-2NRF-6A4YG,2.53231556,1.0
15778491108701369283,337051,2017-03-11 16:34:12,Ordinary Payment,S-YRQU-33KS-2NRF-6A4YG,S-GLQ4-VR82-U9DM-EZYED,4381.0,4.0
12442375420162183224,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YRQU-33KS-2NRF-6A4YG,55.48325426,1.0
9665578353962493286,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRQU-33KS-2NRF-6A4YG,1.0,1.0
25732039007470228,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRQU-33KS-2NRF-6A4YG,1.0,3.0
8112856765822890100,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRQU-33KS-2NRF-6A4YG,2.0,2.0
1382895427181131098,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YRQU-33KS-2NRF-6A4YG,23.17432501,1.0
6635594625359595308,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRQU-33KS-2NRF-6A4YG,3.0,3.0
8803660615360208945,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRQU-33KS-2NRF-6A4YG,3.0,1.0
658719919009576457,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YRQU-33KS-2NRF-6A4YG,18.39023873,1.0
13067934557100512157,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRQU-33KS-2NRF-6A4YG,3.0,3.0
16329982679793524908,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRQU-33KS-2NRF-6A4YG,20.0,1.0
16034146817714513589,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YRQU-33KS-2NRF-6A4YG,5.17599479,1.0
6974672118110200870,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRQU-33KS-2NRF-6A4YG,2.0,1.0
10355490033852648096,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YRQU-33KS-2NRF-6A4YG,7.28004913,1.0
15975814586628881547,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRQU-33KS-2NRF-6A4YG,5.0,2.0
4340151830056521593,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YRQU-33KS-2NRF-6A4YG,0.35565915,1.0
1502455993187822792,333005,2017-02-28 09:15:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YRQU-33KS-2NRF-6A4YG,3799.83378402,1.0
17748538699552822281,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRQU-33KS-2NRF-6A4YG,6.0,5.0
3369335368452160897,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YRQU-33KS-2NRF-6A4YG,15.33503612,1.0
4965886365393332312,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRQU-33KS-2NRF-6A4YG,5.0,5.0
17910513480862776555,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YRQU-33KS-2NRF-6A4YG,20.16669424,1.0
9536580663762831592,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRQU-33KS-2NRF-6A4YG,12.0,2.0
9128736450435953271,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRQU-33KS-2NRF-6A4YG,2.0,2.0
17367644000643988902,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRQU-33KS-2NRF-6A4YG,2.0,2.0
14868298126522571707,331840,2017-02-25 02:45:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YRQU-33KS-2NRF-6A4YG,48.52428429,1.0
7949269039365461199,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YRQU-33KS-2NRF-6A4YG,48.51900684,1.0
1770406539300574467,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRQU-33KS-2NRF-6A4YG,4.0,4.0
2171372106340082117,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRQU-33KS-2NRF-6A4YG,2.0,1.0
6106634633267512959,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,2.0,1.0
14826544193060543044,331594,2017-02-24 10:18:37,Reward Recipient Assignment,S-YRQU-33KS-2NRF-6A4YG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
850502194853684885,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,2.0,1.0
13619964198933254535,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,2.0,1.0
1491411013931607328,331288,2017-02-23 14:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YRQU-33KS-2NRF-6A4YG,1.88549205,1.0
8542925693261005184,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,5.0,2.0
4374038409141930507,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,5.0,2.0
11078050598054165643,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,11.0,2.0
4117112810239319886,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,14.0,2.0
2132574222128751965,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,8.0,2.0
14438695935622348932,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YRQU-33KS-2NRF-6A4YG,51.34241777,1.0
14173272839740661698,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YRQU-33KS-2NRF-6A4YG,10.15996498,1.0
4941545046373290867,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,10.0,2.0
1530681239395089910,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,2.0,2.0
4947193851497305934,329421,2017-02-18 08:28:57,Reward Recipient Assignment,S-YRQU-33KS-2NRF-6A4YG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6691450765441344518,329415,2017-02-18 08:00:17,Reward Recipient Assignment,S-YRQU-33KS-2NRF-6A4YG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
399565458468763345,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,3.0,2.0
13239692829838250261,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,10.0,6.0
8619757505942782109,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,10.0,6.0
13760599258392459231,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,6.0,6.0
6794375691108388167,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YRQU-33KS-2NRF-6A4YG,16.45351425,1.0
16368361445322322988,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,5.0,1.0
12666477873442362025,328655,2017-02-16 05:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YRQU-33KS-2NRF-6A4YG,5.90057644,1.0
2131676014576856647,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,5.0,1.0
2396751944104555742,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,12.0,1.0
14943642188708296152,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,7.0,3.0
6869821457186482135,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YRQU-33KS-2NRF-6A4YG,1.28753332,1.0
7053876409024612232,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YRQU-33KS-2NRF-6A4YG,4.38327485,1.0
5356066593483106346,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,10.0,3.0
9802268545652154581,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,10.0,3.0
6526027901511201945,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,20.0,1.0
10039522520303444709,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YRQU-33KS-2NRF-6A4YG,28.90176855,1.0
14842393142662392641,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,10.0,1.0
17162742315329530312,327660,2017-02-13 10:22:08,Reward Recipient Assignment,S-YRQU-33KS-2NRF-6A4YG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14604613773231036140,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,15.0,1.0
4767983090366888187,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRQU-33KS-2NRF-6A4YG,10.0,1.0
14435776539284011805,327126,2017-02-11 21:43:56,Reward Recipient Assignment,S-YRQU-33KS-2NRF-6A4YG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12433257329273426603,326730,2017-02-10 19:17:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YRQU-33KS-2NRF-6A4YG,1.0,1.0
12970767641461969387,326499,2017-02-10 04:15:13,Account Update,S-YRQU-33KS-2NRF-6A4YG,,0.0,1.0
1701081218437377071,326499,2017-02-10 04:15:13,Account Update,S-YRQU-33KS-2NRF-6A4YG,,0.0,1.0
11090996725284128655,326380,2017-02-09 20:14:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YRQU-33KS-2NRF-6A4YG,2.0,1.0
