ID,Height,timestamp,Type,From,To,Amount,Fee
14376834739287408070,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TA5N-GZ2F-86UH-HGYLJ,20.52573819,1.0
12296299952886486239,382724,2017-07-17 08:52:28,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-TA5N-GZ2F-86UH-HGYLJ,0.15679634,1.0
10478112013624481358,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TA5N-GZ2F-86UH-HGYLJ,28.35935148,1.0
6087076084116765086,382001,2017-07-15 08:44:47,Bid Order Placement,S-TA5N-GZ2F-86UH-HGYLJ,,0.0,1.0
16352526357902989722,381789,2017-07-14 18:32:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TA5N-GZ2F-86UH-HGYLJ,23.81506897,1.0
6571934350424267381,380930,2017-07-12 08:28:38,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-TA5N-GZ2F-86UH-HGYLJ,0.11351394,1.0
1011305778796751036,380824,2017-07-12 02:00:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TA5N-GZ2F-86UH-HGYLJ,3.23017467,1.0
18298508763152050463,380367,2017-07-10 18:47:40,Bid Order Placement,S-TA5N-GZ2F-86UH-HGYLJ,,0.0,1.0
14515584000622141087,380088,2017-07-10 00:27:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TA5N-GZ2F-86UH-HGYLJ,17.63167937,1.0
9960738275719662410,379370,2017-07-08 00:26:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TA5N-GZ2F-86UH-HGYLJ,10.13983134,1.0
4292414925732862585,378870,2017-07-06 14:37:28,Bid Order Placement,S-TA5N-GZ2F-86UH-HGYLJ,,0.0,1.0
9770230447362942132,378636,2017-07-05 23:07:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TA5N-GZ2F-86UH-HGYLJ,23.7518361,1.0
11804332148240655786,377882,2017-07-03 20:20:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TA5N-GZ2F-86UH-HGYLJ,1.39438947,1.0
3717868002076889648,377039,2017-07-01 11:46:44,Reward Recipient Assignment,S-TA5N-GZ2F-86UH-HGYLJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8353497567751119229,377017,2017-07-01 10:24:52,Reward Recipient Assignment,S-TA5N-GZ2F-86UH-HGYLJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4223122004235009204,376980,2017-07-01 07:59:20,Reward Recipient Assignment,S-TA5N-GZ2F-86UH-HGYLJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4140636505337303612,374374,2017-06-24 01:07:16,Ordinary Payment,S-TA5N-GZ2F-86UH-HGYLJ,S-7F5P-YS47-LB6B-7CST4,4.0,1.0
6187458761113884601,374373,2017-06-24 01:06:20,Account Update,S-TA5N-GZ2F-86UH-HGYLJ,,0.0,1.0
2997999187282021863,374219,2017-06-23 14:33:52,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TA5N-GZ2F-86UH-HGYLJ,10.0,1.0
