ID,Height,timestamp,Type,From,To,Amount,Fee
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.10717608,0.07
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,1.01428117,0.06
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.12964485,0.06
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,1.35621994,0.07
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.00264109,0.07
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.72240838,0.07
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.64639768,0.07
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,1.27169474,0.07
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.04437604,0.07
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.11089801,0.07
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.41857429,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.9788524,0.07
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.42908783,0.07
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.1489033,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.00168059,0.07
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.06485188,0.07
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.69588587,0.07
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.26695329,0.07
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,1.05792963,0.07
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.60165645,0.07
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,1.04138706,0.07
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.74398283,0.07
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.93857854,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.79801433,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.75858601,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.71729085,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.91012432,0.07
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.62580858,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.726364,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.76049815,0.07
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.67866274,0.0441
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.64313018,0.05145
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.65507353,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.65279285,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.69658931,0.05145
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.46913532,0.05145
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.63388623,0.05145
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.72944147,0.05145
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.67380625,0.05145
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.61912867,0.0441
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.67981241,0.05145
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.72171941,0.05145
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.61900198,0.05145
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.26951444,0.05145
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.3253813,0.05145
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.5718066,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.43314853,0.05145
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.53307863,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.5738645,0.05145
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.36228988,0.0441
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.52859807,0.05145
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.67285876,0.05145
9105627664763358989,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.39014614,0.02205
8209862892476730663,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.65987905,0.02205
16507524470472477230,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.14531132,0.02205
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.04127139,0.03675
2373662375719917357,962926,2021-12-23 14:07:07,Reward Recipient Assignment,S-7XP4-RK4K-9QKV-7HGN9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6448874757340808539,962919,2021-12-23 13:38:57,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XP4-RK4K-9QKV-7HGN9,0.00735,0.00735
