ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YXTG-DTZC-K754-FJPZC,2.19e-06,0.0735
13614708085833888562,449155,2018-01-19 14:59:36,Ordinary Payment,S-YXTG-DTZC-K754-FJPZC,S-DP55-54V8-4PH8-CZ2MJ,2e-07,1.0
4081692421235281730,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YXTG-DTZC-K754-FJPZC,1e-07,1.0
9392357107123505541,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YXTG-DTZC-K754-FJPZC,1e-07,1.0
12697419004424453216,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YXTG-DTZC-K754-FJPZC,0.0,1.0
391699439362934333,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YXTG-DTZC-K754-FJPZC,0.0,1.0
1034248946215354097,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YXTG-DTZC-K754-FJPZC,0.0,1.0
3442733543934712504,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YXTG-DTZC-K754-FJPZC,0.0,1.0
8941737434026648137,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YXTG-DTZC-K754-FJPZC,1.0,1.0
13978600149243947164,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YXTG-DTZC-K754-FJPZC,0.0,1.0
9415694796340216293,361040,2017-05-17 18:49:00,Ordinary Payment,S-YXTG-DTZC-K754-FJPZC,S-GPSV-NL6N-5P79-8TRPL,38.77286316,1.0
8089086482535478164,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,9.6073796,1.0
12058973186740674929,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,20.37315947,1.0
906151495775562875,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,9.00037473,1.0
10598047785208548165,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YXTG-DTZC-K754-FJPZC,0.0,1.0
12027109248580259026,359622,2017-05-13 19:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,0.79194936,1.0
14285043258474082325,359236,2017-05-12 17:34:20,Ordinary Payment,S-YXTG-DTZC-K754-FJPZC,S-GPSV-NL6N-5P79-8TRPL,94.09494049,1.0
5286850895871764178,359111,2017-05-12 09:13:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,70.66577601,1.0
11627656569175605681,358735,2017-05-11 07:58:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,24.42916448,1.0
8599895435623234529,358449,2017-05-10 12:34:45,Ordinary Payment,S-YXTG-DTZC-K754-FJPZC,S-GPSV-NL6N-5P79-8TRPL,41349.61068877,1.0
10941219135892463870,358356,2017-05-10 06:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,86.72067953,1.0
11158101226494919078,357988,2017-05-09 05:59:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,63.76799722,1.0
11815068033306441448,357598,2017-05-08 03:15:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,927.01791384,1.0
15823167446041259699,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,93.40059282,1.0
2600883882263356985,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,25.24406642,1.0
382628448227095779,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,13.16569888,1.0
8902467027848067541,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,22.39857061,1.0
3333787678090848855,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,48.80327748,1.0
9630732818047324524,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,17.64912637,1.0
10862917590352770986,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,70.2455867,1.0
9369604721211335645,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,35.18279354,1.0
3170231264341139199,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,38.91965853,1.0
7599151438772785174,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,50.4675188,1.0
7021938877608981236,353588,2017-04-26 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,27.41551549,1.0
5671820032798080728,353197,2017-04-25 20:00:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,137.79751204,1.0
9511897303183431367,352837,2017-04-24 19:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,45.11044087,1.0
17391814375187975051,352466,2017-04-23 18:46:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,42.87266135,1.0
14033017232546451725,352101,2017-04-22 18:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,99.92641162,1.0
6209857979029427125,351738,2017-04-21 17:39:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,1105.40575873,1.0
16608754217210774784,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,75.75931947,1.0
1248968501694449496,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,79.33895879,1.0
13852962640726814111,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,65.5891148,1.0
13960633439856791571,350481,2017-04-18 05:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,29.05268927,1.0
378136793558617614,350112,2017-04-17 04:58:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,54.41469426,1.0
9462094863054510950,349735,2017-04-16 03:36:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,42.36714373,1.0
4864376099461209056,349348,2017-04-15 01:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,30.47647683,1.0
8310717071014421327,348970,2017-04-14 00:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,70.13284224,1.0
4483899207854352366,348591,2017-04-12 22:46:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,1034.46300718,1.0
4143110444504753136,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,40.97246988,1.0
6992540822519819407,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,87.46498635,1.0
1706276338774608040,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,47.06374409,1.0
734198474012187629,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,93.07569632,1.0
8904255530790888959,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,24.85724646,1.0
8773789338820038744,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,54.09169114,1.0
4214691110975202228,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,134.48810345,1.0
3910754826911977191,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,68.69095948,1.0
8960113169163218083,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,107.84033435,1.0
5047318400991471421,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,2.0,1.0001
8120336801582159312,344740,2017-04-02 04:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,38.00165734,1.0
712089140313355682,344338,2017-04-01 01:15:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,781.94602816,1.0
791123836140210075,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,74.42918404,1.0
5443548353229167287,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,51.85170364,1.0
3266640127560461934,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,145.09564677,1.0
1646687941185276421,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,69.80514948,1.0
11299067674365066761,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,70.2409371,1.0
15029544883262629789,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,1345.24499753,1.0
6700028310166798105,340404,2017-03-21 01:04:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,79.48691441,1.0
1303753498320361014,340035,2017-03-20 00:33:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,304.87954439,1.0
16739486552320957654,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,76.08709433,1.0
8099768290169432308,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-YXTG-DTZC-K754-FJPZC,1.41250886,1.0
12084394832819822615,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,6.84399301,1.0
14614470866267553566,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,18.84329652,1.0
16272568545697133342,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,17.06169592,1.0
13717135606555376499,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,82.82629566,1.0
9639420375660776397,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,58.26825353,1.0
17909829924782110552,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,78.60410719,1.0
3672285437957107978,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXTG-DTZC-K754-FJPZC,1.0,1.0
2499077482674793955,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXTG-DTZC-K754-FJPZC,1.0,3.0
13954351686716466117,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXTG-DTZC-K754-FJPZC,2.0,2.0
8436726224130387750,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXTG-DTZC-K754-FJPZC,3.0,3.0
14192638615154053934,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,101.63677202,1.0
18176890287460797377,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXTG-DTZC-K754-FJPZC,3.0,1.0
17492182560171130730,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXTG-DTZC-K754-FJPZC,20.0,1.0
852350964852811868,334246,2017-03-03 20:08:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,20.64234548,1.0
15686789780742540672,333886,2017-03-02 19:55:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,35.39007547,1.0
3524743196745278400,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXTG-DTZC-K754-FJPZC,2.0,1.0
999947342216665470,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXTG-DTZC-K754-FJPZC,5.0,2.0
552910662052515829,333513,2017-03-01 18:50:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,43.10871346,1.0
17788696133161053768,333141,2017-02-28 18:12:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,965.45696168,1.0
9003583682496014872,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,17.8923753,1.0
6172087189535645782,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXTG-DTZC-K754-FJPZC,6.0,5.0
12326795502273088933,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXTG-DTZC-K754-FJPZC,5.0,5.0
16323057721181791362,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,11.27901957,1.0
3415965699019466770,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXTG-DTZC-K754-FJPZC,12.0,2.0
15893352136577656928,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXTG-DTZC-K754-FJPZC,2.0,2.0
12898604103366774180,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,35.0234341,1.0
6522857218589214246,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXTG-DTZC-K754-FJPZC,2.0,2.0
15788696277048606390,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXTG-DTZC-K754-FJPZC,4.0,4.0
17163483901550792125,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXTG-DTZC-K754-FJPZC,2.0,1.0
6028539736204436662,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,2.0,1.0
11434635095140315246,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,2.0,1.0
1583061748266284130,331456,2017-02-24 01:01:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,67.32339243,1.0
14262035479597030255,331455,2017-02-24 00:52:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,67.32339243,1.0
3445113955436694014,331455,2017-02-24 00:52:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,67.32339243,1.0
4206630860435592643,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,2.0,1.0
9960858767614988495,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,5.0,2.0
2007702483558205283,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,5.0,2.0
1909717797836120861,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,11.0,2.0
9518213193024871909,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,53.08261406,1.0
15331075619568391258,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,53.08261406,1.0
2595488237931953007,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,43.41332136,1.0
6458766172263666096,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,20.26974778,1.0
7612003082375304114,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,33.5964107,1.0
954390724847306105,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,14.0,2.0
1457477280923462360,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,8.0,2.0
1685610980613456322,330672,2017-02-21 20:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,38.40586494,1.0
4480883850578417533,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,10.0,2.0
16352397218000489197,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,2.0,2.0
11886599227454312751,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,3.0,2.0
7979601089956484836,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,10.0,6.0
11227879170521914342,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,6.0,6.0
17096891308421428134,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,5.0,1.0
11574242234925883284,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,5.0,1.0
9842256594251248935,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,12.0,1.0
11785739789336417526,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,7.0,3.0
18194572258723523564,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,10.0,3.0
15093916692673842299,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,10.0,3.0
3759241246747982510,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,20.0,1.0
241805277876196807,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXTG-DTZC-K754-FJPZC,10.0,1.0
6746601074657353790,326527,2017-02-10 05:58:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,1.23959535,1.0
2243186110318529876,326156,2017-02-09 05:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,5.71999088,1.0
14131202521930019190,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,22.10645236,1.0
13450574737833729193,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,36.91489564,1.0
8774310479990218753,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,33.77198317,1.0
7864200800865101130,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,33.64379667,1.0
1815696658789251095,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,146.93204328,1.0
6259425666596455280,321968,2017-01-28 12:22:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,82.90483259,1.0
14213021165689230328,321604,2017-01-27 12:06:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,38.12831218,1.0
16737427094148353810,321342,2017-01-26 18:23:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,142.26861906,1.0
4658564064342743587,320980,2017-01-25 17:59:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,866.95019772,1.0
15043636514204258754,320677,2017-01-24 21:31:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,117.98837709,1.0
12779286666726222283,320316,2017-01-23 21:32:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,189.01889901,1.0
12013311000757787586,319951,2017-01-22 20:30:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,766.15621931,1.0
6126459903261275748,319860,2017-01-22 14:23:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,97.53629846,1.0
5803736854197795071,319502,2017-01-21 14:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,53.93901178,1.0
7916890317104841220,319120,2017-01-20 12:44:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,58.24418151,1.0
395958384019231406,318763,2017-01-19 12:53:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,42.86023822,1.0
15022677279004845049,318402,2017-01-18 12:37:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,63.86712052,1.0
15812031700732698838,318025,2017-01-17 11:18:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,33.7656142,1.0
9078178744662268510,317666,2017-01-16 10:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,54.89771812,1.0
16173299030559454415,317298,2017-01-15 10:30:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,36.34333583,1.0
5214319929066458851,316934,2017-01-14 10:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,90.90794765,1.0
14002506941886665825,316577,2017-01-13 10:06:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,78.10921123,1.0
14538359482890844349,316217,2017-01-12 09:48:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,35.49280467,1.0
13795761027456330373,315858,2017-01-11 09:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,221.74202745,1.0
17372400197492363895,315500,2017-01-10 09:44:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,46.94345933,1.0
6306954788662475326,315140,2017-01-09 10:07:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,66.57918485,1.0
9846516995488678202,314774,2017-01-08 09:07:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,46.33434448,1.0
10694936373359394411,314412,2017-01-07 09:01:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,73.26361594,1.0
538845354845049469,314050,2017-01-06 08:57:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,76.39461894,1.0
4601940961056610551,313687,2017-01-05 08:10:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,123.79716028,1.0
17530478816180469474,313329,2017-01-04 07:57:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,1230.68682143,1.0
9886569833237493553,313074,2017-01-03 15:04:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YXTG-DTZC-K754-FJPZC,85.08257116,1.0
